"oorkondenummer","token","variant","lemma"
"o:C108p37201","ghenomt","genomd","genoemd"
"o:C608r36501","vorghenomd","genomd","genoemd"
"o:C608r36501","vorghenomden","genomd","genoemd"
"o:C608r36501","vorghenomden","genomd","genoemd"
"o:C608r38801","vorghenommet","genomd","genoemd"
"o:C608r39101","vorghenomet","genomd","genoemd"
"o:C648r34301","vorghenomede","genomd","genoemd"
"o:C690r39101","vorghenomden","genomd","genoemd"
"o:D002p32201","vorghenoemde","genoemd","genoemd"
"o:D002p32201","vorghenoemde","genoemd","genoemd"
"o:D002p32202","voernoemder","genoemd","genoemd"
"o:D002p32202","vorghenoemd","genoemd","genoemd"
"o:D002p32202","vorghenoemde","genoemd","genoemd"
"o:D002p32202","vorghenoemde","genoemd","genoemd"
"o:D002p32301","vorghenoemde","genoemd","genoemd"
"o:D002p32301","vorghenoemds","genoemd","genoemd"
"o:D002p32401","vorghenoemd","genoemd","genoemd"
"o:D002p32401","vorghenoemd","genoemd","genoemd"
"o:D002p32401","vorghenoemde","genoemd","genoemd"
"o:D002p32401","vorghenoemde","genoemd","genoemd"
"o:D002p32501","vorghenoemd","genoemd","genoemd"
"o:D002p32501","vorghenoemt","genoemd","genoemd"
"o:D002p32601","vorghenoemd","genoemd","genoemd"
"o:D002p34001","vorghenoemt","genoemd","genoemd"
"o:D002p34801","vorghenoemt","genoemd","genoemd"
"o:D002p34801","vorghenoemt","genoemd","genoemd"
"o:D002p35301","vorghenoemde","genoemd","genoemd"
"o:D002p35302","vorghenoemde","genoemd","genoemd"
"o:D002p35302","vorghenoemt","genoemd","genoemd"
"o:D005p37301","voernoemt","genoemd","genoemd"
"o:D005p37402","voernoemt","genoemd","genoemd"
"o:D005p37701","voernoemt","genoemd","genoemd"
"o:D005p38401","voernoemt","genoemd","genoemd"
"o:D005p40001","voernoemt","genoemd","genoemd"
"o:D005p40002","voerghenoomde","genoomd","genoemd"
"o:D006p37001","voernoemt","genoemd","genoemd"
"o:D502r37401","voernoemde","genoemd","genoemd"
"o:E043p30301","voerghenoemt","genoemd","genoemd"
"o:E043p30301","voerghenomede","genomd","genoemd"
"o:E043p30401","voerghenoemt","genoemd","genoemd"
"o:E043p30401","voerghenomede","genomd","genoemd"
"o:E043p30401","voerghenomede","genomd","genoemd"
"o:E043p30401","voerghenomede","genomd","genoemd"
"o:E043p33601","voernoemt","genoemd","genoemd"
"o:E043p33601","voernoemt","genoemd","genoemd"
"o:E043p36301","voirghenoemt","genoemd","genoemd"
"o:E045p39401","voirnoemde","genoemd","genoemd"
"o:E058p37301","voirnoemd","genoemd","genoemd"
"o:E058p37301","voirnoemd","genoemd","genoemd"
"o:E058p37301","voirnoemde","genoemd","genoemd"
"o:E058p37301","voirnoemden","genoemd","genoemd"
"o:E058p38801","voernoemt","genoemd","genoemd"
"o:E058p39302","voernoemt","genoemd","genoemd"
"o:E058p39302","voernoemt","genoemd","genoemd"
"o:E058p39302","voernoemt","genoemd","genoemd"
"o:E068p39701","voernoemt","genoemd","genoemd"
"o:E097p31601","vornomet","genomd","genoemd"
"o:E097p32001","vornomet","genomd","genoemd"
"o:E097p34802","voernoemt","genoemd","genoemd"
"o:E097p37002","voirnoemt","genoemd","genoemd"
"o:E097p37002","voirnoemt","genoemd","genoemd"
"o:E097p37002","voirnoemt","genoemd","genoemd"
"o:E097p37002","voirnoemt","genoemd","genoemd"
"o:E097p38001","voirnoemt","genoemd","genoemd"
"o:E097p38002","voernoemt","genoemd","genoemd"
"o:E097p38101","voirghenoemt","genoemd","genoemd"
"o:E097p38101","voirnoemt","genoemd","genoemd"
"o:E097p38101","voirnoemt","genoemd","genoemd"
"o:E097p38101","voirnoemt","genoemd","genoemd"
"o:E097p38101","voirnoemt","genoemd","genoemd"
"o:E097p38202","voornoemde","genoemd","genoemd"
"o:E097p38301","voirghenoemden","genoemd","genoemd"
"o:E097p40001","voernoemt","genoemd","genoemd"
"o:E109p33301","voerghenoemt","genoemd","genoemd"
"o:E109p35101","voerghenoemt","genoemd","genoemd"
"o:E109p36002","voernoemt","genoemd","genoemd"
"o:E109p36003","voernoemt","genoemd","genoemd"
"o:E109p36003","voernoemt","genoemd","genoemd"
"o:E109p36003","voernoemt","genoemd","genoemd"
"o:E109p38603","voerghenoemden","genoemd","genoemd"
"o:E109p38704","voerghenoemden","genoemd","genoemd"
"o:E109p39002","vuerghenoemt","genoemd","genoemd"
"o:E109p39201","voerghenoemden","genoemd","genoemd"
"o:E109p39201","voerghenoemt","genoemd","genoemd"
"o:E109p39204","voerghenoemde","genoemd","genoemd"
"o:E109p39204","voerghenoemt","genoemd","genoemd"
"o:E109p39302","voirnoemt","genoemd","genoemd"
"o:E109p39403","voirnoemt","genoemd","genoemd"
"o:E109p39501","voirnoemt","genoemd","genoemd"
"o:E109p39503","voirnoemden","genoemd","genoemd"
"o:E109p39503","voirnoemt","genoemd","genoemd"
"o:E109p39902","voernoemt","genoemd","genoemd"
"o:E118p39001","vuernoemt","genoemd","genoemd"
"o:E118p39501","voirnoemt","genoemd","genoemd"
"o:E118p39801","voirnoemden","genoemd","genoemd"
"o:E137p37601","voirnoemt","genoemd","genoemd"
"o:E137p37601","voirnoemt","genoemd","genoemd"
"o:E167p32201","voernoemd","genoemd","genoemd"
"o:E167p32201","voernoemd","genoemd","genoemd"
"o:E167p33502","voirghenoemt","genoemd","genoemd"
"o:E167p33502","voirghenoemt","genoemd","genoemd"
"o:E167p33701","voergehenoemt","genoemd","genoemd"
"o:E167p33702","voirnoemt","genoemd","genoemd"
"o:E167p33801","voirghenoemde","genoemd","genoemd"
"o:E167p34201","voernoemt","genoemd","genoemd"
"o:E167p34501","voirghenoemt","genoemd","genoemd"
"o:E167p34501","voirghenoemt","genoemd","genoemd"
"o:E167p34601","voirghenoemden","genoemd","genoemd"
"o:E167p34604","voirghenoemde","genoemd","genoemd"
"o:E167p34604","voirghenoemde","genoemd","genoemd"
"o:E167p34803","voirnoemt","genoemd","genoemd"
"o:E167p34806","voirnoemt","genoemd","genoemd"
"o:E167p34806","voirnoemt","genoemd","genoemd"
"o:E167p34901","voirnoemt","genoemd","genoemd"
"o:E167p35302","voirghenoemde","genoemd","genoemd"
"o:E167p35801","voirnoemt","genoemd","genoemd"
"o:E167p35802","voirnoemde","genoemd","genoemd"
"o:E167p35806","voirnoemt","genoemd","genoemd"
"o:E167p35807","voirnoemt","genoemd","genoemd"
"o:E167p35808","voirnoemt","genoemd","genoemd"
"o:E167p35808","voirnoemt","genoemd","genoemd"
"o:E167p36301","voirnoemt","genoemd","genoemd"
"o:E167p36603","voirnoemt","genoemd","genoemd"
"o:E167p36603","vornoemt","genoemd","genoemd"
"o:E167p36603","vornoemt","genoemd","genoemd"
"o:E167p37201","voirnoemt","genoemd","genoemd"
"o:E167p37401","voirnoemt","genoemd","genoemd"
"o:E167p37501","voirnoemt","genoemd","genoemd"
"o:E167p37501","voirnoemt","genoemd","genoemd"
"o:E167p37601","voirnoemt","genoemd","genoemd"
"o:E167p37701","voirghenoemde","genoemd","genoemd"
"o:E167p37701","voirnoemt","genoemd","genoemd"
"o:E167p37803","voirnoemt","genoemd","genoemd"
"o:E167p37901","voirghenoemde","genoemd","genoemd"
"o:E167p38001","voirnoemt","genoemd","genoemd"
"o:E167p38301","voirnoemde","genoemd","genoemd"
"o:E167p38302","voernoemde","genoemd","genoemd"
"o:E167p38401","voirghenoemde","genoemd","genoemd"
"o:E167p38801","voirghenoemt","genoemd","genoemd"
"o:E167p38803","voirghenoemt","genoemd","genoemd"
"o:E167p38901","voirghenoemt","genoemd","genoemd"
