"oorkondenummer","token","variant","lemma"
"o:C575r39601","buten","buten","buiten"
"o:C575r39601","buten","buten","buiten"
"o:C575r39601","buten","buten","buiten"
"o:C608r37701","buten","buten","buiten"
"o:C608r37801","buten","buten","buiten"
"o:C608r37801","buten","buten","buiten"
"o:C608r38201","buten","buten","buiten"
"o:C608r38801","bute","buten","buiten"
"o:C608r38801","buten","buten","buiten"
"o:C608r38801","buten","buten","buiten"
"o:C608r39403","buten","buten","buiten"
"o:C608r39403","buten","buten","buiten"
"o:C648r35401","butendiic","buten","buiten"
"o:E045p39401","buten","buten","buiten"
"o:E097p37601","daerbuten","buten","buiten"
"o:E109p33301","buten","buten","buiten"
"o:E109p37901","buten","buten","buiten"
"o:E109p37901","daerbuten","buten","buiten"
"o:E109p38701","butendijc","buten","buiten"
"o:E109p38703","buten","buten","buiten"
"o:E109p38906","buten","buten","buiten"
"o:E109p39303","buten","buten","buiten"
"o:E109p39403","buten","buten","buiten"
"o:E111p38901","buterkerc","buten","buiten"
"o:E167p34403","buten","buten","buiten"
"o:E167p34801","butenwech","buten","buiten"
"o:E167p39201","butenwech","buten","buiten"
"o:E167p39202","butewech","buten","buiten"
"o:E167p39302","buten","buten","buiten"
"o:E167p39302","buten","buten","buiten"
"o:E167p39302","buten","buten","buiten"
"o:E167p39302","buten","buten","buiten"
"o:E167p39302","buten","buten","buiten"
"o:E167p39302","buten","buten","buiten"
"o:E167p39901","butewech","buten","buiten"
"o:E192p30701","buten","buten","buiten"
"o:E192p33301","buten","buten","buiten"
"o:E192p34501","buten","buten","buiten"
"o:E192p36602","buten","buten","buiten"
"o:E192p37501","buten","buten","buiten"
"o:E192p37804","buten","buten","buiten"
"o:E192p38602","buten","buten","buiten"
"o:E192p39202","buten","buten","buiten"
"o:E192p39401","buten","buten","buiten"
"o:E198p40002","dairbuten","buten","buiten"
"o:E209p39402","buten","buten","buiten"
"o:E543r31701","buten","buten","buiten"
"o:E543r31702","buten","buten","buiten"
"o:E563r38101","buten","buten","buiten"
"o:E563r38101","buten","buten","buiten"
"o:E563r38101","buten","buten","buiten"
"o:E563r38101","buten","buten","buiten"
"o:E563r38101","buten","buten","buiten"
"o:E563r38101","buten","buten","buiten"
"o:E564r36901","buten","buten","buiten"
"o:E579r37401","buten","buten","buiten"
"o:E597r39801","dairbuten","buten","buiten"
"o:E725r38002","buten","buten","buiten"
"o:E731r38201","buten","buten","buiten"
"o:F090p39901","buyten","buyten","buiten"
"o:F095p33801","buten","buten","buiten"
"o:F096p33501","buten","buten","buiten"
"o:F096p33501","buten","buten","buiten"
"o:F096p35001","buten","buten","buiten"
"o:F096p35101","buten","buten","buiten"
"o:F096p35101","daerbuten","buten","buiten"
"o:F096p36401","buten","buten","buiten"
"o:F096p37201","buten","buten","buiten"
"o:F096p39101","buten","buten","buiten"
"o:F096p39301","buten","buten","buiten"
"o:F096p39301","buten","buten","buiten"
"o:F096p39301","buten","buten","buiten"
"o:F096p39602","buten","buten","buiten"
"o:F096p39602","buten","buten","buiten"
"o:F096p39602","buten","buten","buiten"
"o:F096p39602","buten","buten","buiten"
"o:F096p39602","buten","buten","buiten"
"o:F096p39602","buten","buten","buiten"
"o:F096p39701","buten","buten","buiten"
"o:F096p39702","buten","buten","buiten"
"o:F133p38101","buten","buten","buiten"
"o:F133p38101","daerbuten","buten","buiten"
"o:F133p38101","daerbuten","buten","buiten"
"o:F133p39505","buten","buten","buiten"
"o:F165p37701","buten","buten","buiten"
"o:F165p37801","buten","buten","buiten"
"o:F165p37901","buten","buten","buiten"
"o:F165p38102","buten","buten","buiten"
"o:F165p38401","buten","buten","buiten"
"o:F165p38601","buten","buten","buiten"
"o:F169p38701","buten","buten","buiten"
"o:F179p35801","buten","buten","buiten"
"o:F179p36401","buten","buten","buiten"
"o:F179p36901","buyten","buyten","buiten"
"o:F179p37001","buten","buten","buiten"
"o:F179p37001","buten","buten","buiten"
"o:F179p37001","buten","buten","buiten"
"o:F179p37302","buten","buten","buiten"
"o:F179p38401","buten","buten","buiten"
"o:F179p38401","buten","buten","buiten"
"o:F179p38401","buten","buten","buiten"
"o:F179p38801","buten","buten","buiten"
"o:F179p39301","buten","buten","buiten"
"o:F179p39302","buten","buten","buiten"
"o:F179p39903","buten","buten","buiten"
"o:F179p39903","buten","buten","buiten"
"o:F179p40001","buythen","buyten","buiten"
"o:F585r39802","buten","buten","buiten"
"o:F590r37501","buten","buten","buiten"
"o:F590r37501","buyten","buyten","buiten"
"o:F590r37503","buten","buten","buiten"
"o:F590r37503","buten","buten","buiten"
"o:F590r38301","buten","buten","buiten"
"o:F596r37502","buten","buten","buiten"
"o:F596r37502","butendien","buten","buiten"
"o:F596r38301","buten","buten","buiten"
"o:F596r39501","buten","buten","buiten"
"o:F679r35101","buten","buten","buiten"
"o:F679r35301","buten","buten","buiten"
"o:F679r35702","buten","buten","buiten"
"o:F679r35703","buten","buten","buiten"
"o:F679r36301","buten","buten","buiten"
"o:F679r36301","buten","buten","buiten"
"o:F679r36601","buten","buten","buiten"
"o:F679r36902","daerbuten","buten","buiten"
"o:F679r37102","buten","buten","buiten"
"o:F679r37701","buten","buten","buiten"
"o:F679r38101","buten","buten","buiten"
"o:F679r39301","buthen","buten","buiten"
"o:F679r39901","buthen","buten","buiten"
"o:G528r39701","buten","buten","buiten"
"o:G673r39801","buten","buten","buiten"
"o:H036p34301","buten","buten","buiten"
"o:H036p34301","daerbuten","buten","buiten"
"o:H036p38601","butehanghende","buten","buiten"
"o:H084p36401","buter","buten","buiten"
"o:H084p37601","buten","buten","buiten"
"o:H084p37601","buten","buten","buiten"
"o:H084p37601","buten","buten","buiten"
"o:H084p37601","buten","buten","buiten"
"o:H084p39201","buten","buten","buiten"
"o:H084p39301","buten","buten","buiten"
"o:H084p39302","buten","buten","buiten"
"o:H084p39305","buten","buten","buiten"
"o:H536r33505","buten","buten","buiten"
"o:H596r34601","bute","buten","buiten"
"o:I049p36301","buten","buten","buiten"
"o:I049p36302","bute","buten","buiten"
"o:I049p36303","buten","buten","buiten"
"o:I049p36303","buten","buten","buiten"
"o:I049p36303","buten","buten","buiten"
"o:I049p36304","buten","buten","buiten"
"o:I049p36304","buten","buten","buiten"
"o:I049p36304","buten","buten","buiten"
"o:I081p33801","buten","buten","buiten"
"o:I125p39801","buten","buten","buiten"
"o:I142p37201","buten","buten","buiten"
"o:I142p37201","buten","buten","buiten"
"o:I142p37201","buten","buten","buiten"
"o:I144p33301","bute(n)","buten","buiten"
"o:I154p35201","buten","buten","buiten"
"o:I154p35301","buten","buten","buiten"
"o:I154p35901","buten","buten","buiten"
"o:I154p37401","buten","buten","buiten"
"o:I241p36201","derbuten","buten","buiten"
"o:I241p39001","derbuten","buten","buiten"
"o:I241p39001","derbuten","buten","buiten"
"o:I581r38301","derbuten","buten","buiten"
"o:I581r38901","daerbuten","buten","buiten"
"o:I640r33102","buten","buten","buiten"
"o:I741r38801","buten","buten","buiten"
"o:K016p37601","buten","buten","buiten"
"o:K016p37601","buten","buten","buiten"
"o:K094p38601","buten","buten","buiten"
"o:K094p38601","buten","buten","buiten"
"o:K094p40001","buten","buten","buiten"
"o:K094p40002","buten","buten","buiten"
"o:K094p40003","buten","buten","buiten"
"o:K150p35501","buten","buten","buiten"
"o:K150p35701","buyten","buyten","buiten"
"o:K150p35702","buten","buten","buiten"
"o:K160p30803","buten","buten","buiten"
"o:K160p30803","buten","buten","buiten"
"o:K160p36603","buten","buten","buiten"
"o:K160p37801","buten","buten","buiten"
"o:K160p38102","buten","buten","buiten"
"o:K160p38102","buten","buten","buiten"
"o:K160p38102","buten","buten","buiten"
"o:K160p39101","buten","buten","buiten"
"o:K207p32801","buten","buten","buiten"
"o:K207p32801","buten","buten","buiten"
"o:K244p34704","buten","buten","buiten"
"o:K244p35901","buten","buten","buiten"
"o:K244p37502","buyten","buyten","buiten"
"o:K244p38104","buten","buten","buiten"
"o:K244p38104","buten","buten","buiten"
"o:K244p39701","buyte(n)","buyten","buiten"
"o:K244p39702","buyte(n)","buyten","buiten"
"o:K244p39902","buten","buten","buiten"
"o:K325p33902","buten","buten","buiten"
"o:K325p34401","buten","buten","buiten"
"o:K358p36001","buten","buten","buiten"
"o:K358p36001","buten","buten","buiten"
"o:K358p36001","buten","buten","buiten"
"o:K358p36001","buten","buten","buiten"
"o:K660r31401","buten","buten","buiten"
"o:K660r33102","buten","buten","buiten"
"o:K660r38001","buten","buten","buiten"
"o:K660r38001","buten","buten","buiten"
"o:K789r37701","bute(n)","buten","buiten"
"o:K809r33601","buten","buten","buiten"
"o:K830r30001","buten","buten","buiten"
"o:K830r30301","buten","buten","buiten"
"o:L104p35001","buten","buten","buiten"
"o:L237p39101","buten","buten","buiten"
"o:L372p36401","buten","buten","buiten"
"o:L372p36401","buten","buten","buiten"
"o:L372p36402","buten","buten","buiten"
"o:L372p36402","buten","buten","buiten"
"o:L700r40001","buten","buten","buiten"
"o:L728r30701","buten","buten","buiten"
"o:L728r30701","buten","buten","buiten"
"o:L728r30701","buten","buten","buiten"
"o:N141p35701","buten","buten","buiten"
"o:N141p35902","buter","buten","buiten"
"o:N141p36602","buter","buten","buiten"
"o:N141p36701","buter","buten","buiten"
"o:N141p36801","buter","buten","buiten"
"o:N141p39802","buter","buten","buiten"
"o:N155p33601","bute","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buten","buten","buiten"
"o:N155p33601","buter","buten","buiten"
"o:N155p33601","buter","buten","buiten"
"o:O061p32401","buten","buten","buiten"
"o:O061p32501","buten","buten","buiten"
"o:O061p35002","buten","buten","buiten"
"o:O061p35701","buten","buten","buiten"
"o:O061p36101","buten","buten","buiten"
"o:O061p37102","buten","buten","buiten"
"o:O061p37201","buten","buten","buiten"
"o:O061p37301","buten","buten","buiten"
"o:O061p38001","buten","buten","buiten"
"o:O061p39701","buten","buten","buiten"
"o:O061p39702","buten","buten","buiten"
"o:O069p34301","buten","buten","buiten"
"o:O069p34301","buten","buten","buiten"
"o:O069p34301","buten","buten","buiten"
"o:O069p34301","buten","buten","buiten"
"o:O069p34301","buten","buten","buiten"
"o:O069p34301","buten","buten","buiten"
"o:O098p36401","buten","buten","buiten"
"o:O098p36401","buten","buten","buiten"
"o:O098p36401","buten","buten","buiten"
"o:O098p36401","buten","buten","buiten"
"o:O098p36401","buten","buten","buiten"
"o:O098p38201","bute(n)","buten","buiten"
"o:O098p38701","d(er)+bute(n)","buten","buiten"
"o:O098p38701","der+bute(n)","buten","buiten"
"o:O098p38701","der+buten","buten","buiten"
"o:O098p39101","der+buten","buten","buiten"
"o:O098p39102","bute(n)","buten","buiten"
"o:O098p39102","der+buten","buten","buiten"
"o:O098p39402","Buter","buten","buiten"
"o:O098p39801","buter","buten","buiten"
"o:O098p39801","buter","buten","buiten"
"o:O111p36001","buten","buten","buiten"
"o:O228p32301","buten","buten","buiten"
"o:O228p33204","buten","buten","buiten"
"o:O228p33804","buten","buten","buiten"
"o:O228p34201","buten","buten","buiten"
"o:O228p34403","bute(n)","buten","buiten"
"o:O228p34405","bute(n)","buten","buiten"
"o:O228p35301","bute(n)","buten","buiten"
"o:O228p35402","buten","buten","buiten"
"o:O228p35508","buten","buten","buiten"
"o:O627r36601","buten","buten","buiten"
"o:O652r39701","buten","buten","buiten"
"o:P048p38501","buten","buten","buiten"
"o:P051p34401","buten","buten","buiten"
