"oorkondenummer","token","variant","lemma"
"o:C108p38603","nemet","nemet","neemt"
"o:D002p34801","neemt","neemt","neemt"
"o:D002p34801","neemt","neemt","neemt"
"o:D005p35001","nimt","nimt","neemt"
"o:E167p35601","nimt","nimt","neemt"
"o:E167p35806","nimt","nimt","neemt"
"o:E167p37801","nimtet","nimt","neemt"
"o:E198p38601","neempt","neemt","neemt"
"o:E198p38602","neempt","neemt","neemt"
"o:E597r35901","neemt","neemt","neemt"
"o:G246p38001","neempt","neemt","neemt"
"o:K094p35504","neemt","neemt","neemt"
"o:P678r39901","niempt","niemt","neemt"
