"oorkondenummer","token","variant","lemma"
"o:E045p35501","scure","schure","schuur"
"o:E079p35601","scure","schure","schuur"
"o:E079p35601","scure","schure","schuur"
"o:E097p32001","scure","schure","schuur"
"o:E097p37002","scure","schure","schuur"
"o:E097p37901","scure","schure","schuur"
"o:E097p38202","scure","schure","schuur"
"o:E097p39201","scure","schure","schuur"
"o:E109p37101","scuere","schuere","schuur"
"o:E109p37101","scure","schure","schuur"
"o:E167p35501","scure","schure","schuur"
"o:E167p35501","scure","schure","schuur"
"o:E597r34701","scure","schure","schuur"
"o:E597r35202","scure","schure","schuur"
"o:E597r35301","scure","schure","schuur"
"o:E597r36301","scure","schure","schuur"
"o:F133p37401","schuren","schure","schuur"
"o:F133p39506","schuren","schure","schuur"
"o:F133p39507","schuren","schure","schuur"
"o:F608r38601","scure","schure","schuur"
"o:G640r37001","schuren","schure","schuur"
"o:G640r37002","schueren","schuere","schuur"
"o:G640r37002","schueren","schuere","schuur"
"o:H536r33902","scurre","schure","schuur"
"o:H536r36002","vleeschure","schure","schuur"
"o:I081p39601","scuure","niet gekarteerd","schuur"
"o:I154p36001","scuere","schuere","schuur"
"o:I222p33601","scurres","schure","schuur"
"o:I549r38401","schuyre","schuyre","schuur"
"o:I640r33303","scure","schure","schuur"
"o:I741r39702","schuere","schuere","schuur"
"o:K160p37501","scuere","schuere","schuur"
"o:K160p38201","schuere","schuere","schuur"
"o:K207p32801","tscure","schure","schuur"
"o:K207p32801","tscure","schure","schuur"
"o:K211p34701","scure","schure","schuur"
"o:K241p36401","scuere","schuere","schuur"
"o:K244p32101","scure","schure","schuur"
"o:K285p35201","score","schore","schuur"
"o:K358p36001","scure","schure","schuur"
"o:K660r34901","scure","schure","schuur"
"o:K660r34901","scure","schure","schuur"
"o:K660r34901","scure","schure","schuur"
"o:K660r36302","scure","schure","schuur"
"o:K685r34901","scuren","schure","schuur"
"o:L271p36701","schuren","schure","schuur"
"o:L372p34302","descure","schure","schuur"
"o:L372p39301","schure","schure","schuur"
"o:L724r39601","schueren","schuere","schuur"
"o:N069r36101","scuere(n)","schuere","schuur"
"o:O061p37102","scuere","schuere","schuur"
"o:O061p37201","scure","schure","schuur"
"o:O061p38801","scure","schure","schuur"
"o:O228p33102","scuren","schure","schuur"
"o:P040p32101","scuren","schure","schuur"
"o:P051p37901","scure","schure","schuur"
"o:P057p37901","scure","schure","schuur"
"o:P057p37901","scure","schure","schuur"
"o:P057p37901","scure","schure","schuur"
"o:P057p38401","scure","schure","schuur"
"o:P057p38401","scure","schure","schuur"
"o:P057p38401","scuren","schure","schuur"
"o:P176p37901","schoere","schore","schuur"
"o:P176p38401","schuren","schure","schuur"
"o:P557r38101","scure","schure","schuur"
"o:P557r38101","scure","schure","schuur"
"o:P557r38101","scuren","schure","schuur"
"o:P588r34301","scuere","schuere","schuur"
"o:Q083p36001","scuren","schure","schuur"
"o:Q095p39502","schueren","schuere","schuur"
"o:Q520r38201","schuren","schure","schuur"
"o:Q595r38201","scuren","schure","schuur"
