"oorkondenummer","token","variant","lemma"
"o:C108p38502","toebehoert","hoert","hoort"
"o:C108p38603","behoert","hoert","hoort"
"o:C108p38603","behoert","hoert","hoort"
"o:C108p39201","tobehoerd","hoert","hoort"
"o:C613r39601","tobehort","niet gekarteerd","hoort"
"o:D002p34802","behoert","hoert","hoort"
"o:D002p34803","behoert","hoert","hoort"
"o:E043p31701","toebihort","niet gekarteerd","hoort"
"o:E058p39203","toebihoert","hoert","hoort"
"o:E097p37901","behoort","hoort","hoort"
"o:E109p36002","toebehoert","hoert","hoort"
"o:E109p36002","toebehoert","hoert","hoort"
"o:E109p39101","toebehoert","hoert","hoort"
"o:E109p39101","toebehoert","hoert","hoort"
"o:E167p34203","toebehoirt","hoirt","hoort"
"o:E167p39202","toebehoert","hoert","hoort"
"o:E167p39302","behoirt","hoirt","hoort"
"o:E167p39901","toebehoirt","hoirt","hoort"
"o:E192p33002","toebehoert","hoert","hoort"
"o:E192p34401","toebehoert","hoert","hoort"
"o:E198p35806","behoerd","hoert","hoort"
"o:E230p37101","toebehoert","hoert","hoort"
"o:E562r37801","toebehoert","hoert","hoort"
"o:E659r36101","toebehoert","hoert","hoort"
"o:E668r38201","behoert","hoert","hoort"
"o:E690r38201","toebehoert","hoert","hoort"
"o:E690r39301","toebehoert","hoert","hoort"
"o:E692r33701","behoert","hoert","hoort"
"o:E692r38901","toebehoert","hoert","hoort"
"o:E692r39701","toebehoert","hoert","hoort"
"o:E723r38301","toebehoert","hoert","hoort"
"o:E723r39801","toebehoert","hoert","hoort"
"o:F090p39901","hoert","hoert","hoort"
"o:F095p39801","hoert","hoert","hoort"
"o:F095p39801","hoert","hoert","hoort"
"o:F096p38801","behoert","hoert","hoort"
"o:F096p39701","hoert","hoert","hoort"
"o:F133p36301","tobehoert","hoert","hoort"
"o:F133p36301","tobehoert","hoert","hoort"
"o:F133p36701","tobehoert","hoert","hoort"
"o:F133p36801","tobehoert","hoert","hoort"
"o:F133p36801","tobehoert","hoert","hoort"
"o:F133p37101","behoert","hoert","hoort"
"o:F133p37101","tobehoert","hoert","hoort"
"o:F133p37101","tobehoert","hoert","hoort"
"o:F133p37201","tobehoert","hoert","hoort"
"o:F133p37201","tobehoert","hoert","hoort"
"o:F133p37201","tobehoort","hoort","hoort"
"o:F133p37301","behoert","hoert","hoort"
"o:F133p37402","tobehoert","hoert","hoort"
"o:F133p37601","toebehoert","hoert","hoort"
"o:F133p37601","toebehoert","hoert","hoort"
"o:F133p37701","tobehoert","hoert","hoort"
"o:F133p37701","tobehoert","hoert","hoort"
"o:F133p37702","tobehoert","hoert","hoort"
"o:F133p38401","tobehoert","hoert","hoort"
"o:F133p38401","tobehoert","hoert","hoort"
"o:F133p38401","tobehoert","hoert","hoort"
"o:F133p38401","tobehoert","hoert","hoort"
"o:F133p38501","tobehoert","hoert","hoort"
"o:F133p38601","tobehoert","hoert","hoort"
"o:F133p38601","tobehoert","hoert","hoort"
"o:F133p38702","tobehoert","hoert","hoort"
"o:F133p38801","tobehoert","hoert","hoort"
"o:F133p38801","tobehoert","hoert","hoort"
"o:F133p38901","tobehoert","hoert","hoort"
"o:F133p38901","tobehoert","hoert","hoort"
"o:F133p38903","tobehoert","hoert","hoort"
"o:F133p38903","tobehoert","hoert","hoort"
"o:F133p38904","tobehoert","hoert","hoort"
"o:F133p39001","tobehoert","hoert","hoort"
"o:F133p39001","tobehoert","hoert","hoort"
"o:F133p39003","tobehoert","hoert","hoort"
"o:F133p39003","tobehoert","hoert","hoort"
"o:F133p39101","toebehoert","hoert","hoort"
"o:F133p39101","toebehoert","hoert","hoort"
"o:F133p39202","tobehoert","hoert","hoort"
"o:F133p39202","tobehoert","hoert","hoort"
"o:F133p39203","tobehoert","hoert","hoort"
"o:F133p39203","tobehoert","hoert","hoort"
"o:F133p39203","tobehoert","hoert","hoort"
"o:F133p39203","tobehoert","hoert","hoort"
"o:F133p39203","tobehoert","hoert","hoort"
"o:F133p39204","toebehoert","hoert","hoort"
"o:F133p39204","toebehoert","hoert","hoort"
"o:F133p39302","tobehoert","hoert","hoort"
"o:F133p39302","tobehoert","hoert","hoort"
"o:F133p39303","toebehoert","hoert","hoort"
"o:F133p39303","toebehoert","hoert","hoort"
"o:F133p39403","tobehoert","hoert","hoort"
"o:F133p39501","hoert","hoert","hoort"
"o:F133p39502","tobehoert","hoert","hoort"
"o:F133p39503","tobehoert","hoert","hoort"
"o:F133p39503","tobehoert","hoert","hoort"
"o:F133p39503","tobehoert","hoert","hoort"
"o:F133p39503","tobehoert","hoert","hoort"
"o:F133p39503","tobehoert","hoert","hoort"
"o:F133p39506","toebehoert","hoert","hoort"
"o:F133p39506","toebehoert","hoert","hoort"
"o:F133p39506","toebehoert","hoert","hoort"
"o:F133p39506","toebehoert","hoert","hoort"
"o:F133p39507","toebehoert","hoert","hoort"
"o:F133p39507","toebehoert","hoert","hoort"
"o:F133p39507","toebehoert","hoert","hoort"
"o:F133p39507","toebehoert","hoert","hoort"
"o:F133p39601","tobehoert","hoert","hoort"
"o:F133p39601","tobehoert","hoert","hoort"
"o:F133p39702","tobehoert","hoert","hoort"
"o:F133p39702","tobehoert","hoert","hoort"
"o:F133p39703","toebehoert","hoert","hoort"
"o:F133p39801","toebehoert","hoert","hoort"
"o:F133p39802","toebehoert","hoert","hoort"
"o:F133p39802","toebehoert","hoert","hoort"
"o:F133p39901","toebehoert","hoert","hoort"
"o:F133p39901","toebehoert","hoert","hoort"
"o:F133p39901","toebehoert","hoert","hoort"
"o:F133p40001","toebehoert","hoert","hoort"
"o:F133p40001","toebehoert","hoert","hoort"
"o:F179p37001","toebehuert","huert","hoort"
"o:F179p38401","behoert","hoert","hoort"
"o:F179p38401","tobehoert","hoert","hoort"
"o:F179p39303","boert","hoert","hoort"
"o:F585r36301","toebehoeret","hoert","hoort"
"o:F590r39301","hoert","hoert","hoort"
"o:F590r39301","tobehoert","hoert","hoort"
"o:F679r34501","behoert","hoert","hoort"
"o:F679r35001","tobehoert","hoert","hoort"
"o:F679r35201","hoert","hoert","hoort"
"o:F679r35802","toebehoert","hoert","hoort"
"o:F679r38101","toebehoert","hoert","hoort"
"o:F709r36201","hoort","hoort","hoort"
"o:G207p36501","behoert","hoert","hoort"
"o:G548r37501","byhoert","hoert","hoort"
"o:G595r35301","toebehoert","hoert","hoort"
"o:G707r36001","daertobehoert","hoert","hoort"
"o:G707r36001","hoert","hoert","hoort"
"o:G734r34101","hoeret","hoert","hoort"
"o:H036p34101","toebehord","niet gekarteerd","hoort"
"o:H036p36102","behort","niet gekarteerd","hoort"
"o:H036p36102","behort","niet gekarteerd","hoort"
"o:H036p36102","behort","niet gekarteerd","hoort"
"o:H036p36102","behort","niet gekarteerd","hoort"
"o:H036p36102","behort","niet gekarteerd","hoort"
"o:H036p36102","behort","niet gekarteerd","hoort"
"o:H036p36203","behoord","hoort","hoort"
"o:H036p36203","toebehoord","hoort","hoort"
"o:H036p37301","toebehoord","hoort","hoort"
"o:H036p37302","toebehoord","hoort","hoort"
"o:H036p37501","behoert","hoert","hoort"
"o:H036p37501","behoord","hoort","hoort"
"o:H036p37501","thoebehoort","hoort","hoort"
"o:H036p37501","toebehoord","hoort","hoort"
"o:H036p37502","behoort","hoort","hoort"
"o:H036p37502","toebehoort","hoort","hoort"
"o:H036p38102","toebehoord","hoort","hoort"
"o:H036p38202","toebehoord","hoort","hoort"
"o:H036p38301","toebehoord","hoort","hoort"
"o:H036p39103","behoord","hoort","hoort"
"o:H036p39702","behoerd","hoert","hoort"
"o:H036p39702","behoerd","hoert","hoort"
"o:H036p39702","behoerd","hoert","hoort"
"o:H036p39702","behoerd","hoert","hoort"
"o:H036p39702","behoerd","hoert","hoort"
"o:H036p39702","behoord","hoort","hoort"
"o:H036p39702","behoord","hoort","hoort"
"o:H036p39702","behoord","hoort","hoort"
"o:H108p34801","behord","niet gekarteerd","hoort"
"o:H108p34801","behord","niet gekarteerd","hoort"
"o:H536r33501","behoort","hoort","hoort"
"o:H536r33501","behort","niet gekarteerd","hoort"
"o:H536r33501","toebehort","niet gekarteerd","hoort"
"o:H536r34201","behoord","hoort","hoort"
"o:H536r34201","behoord","hoort","hoort"
"o:H536r34201","behoord","hoort","hoort"
"o:H536r34201","toebehoord","hoort","hoort"
"o:H536r35001","behoord","hoort","hoort"
"o:H536r35001","toebehoord","hoort","hoort"
"o:H536r36802","behort","niet gekarteerd","hoort"
"o:H536r36802","behort","niet gekarteerd","hoort"
"o:H536r36802","behort","niet gekarteerd","hoort"
"o:H536r37402","behoerd","hoert","hoort"
"o:H536r37701","behoord","hoort","hoort"
"o:H536r37701","behord","niet gekarteerd","hoort"
"o:H536r39501","behord","niet gekarteerd","hoort"
"o:H536r39501","behord","niet gekarteerd","hoort"
"o:H536r39501","behord","niet gekarteerd","hoort"
"o:H536r39601","toebehoord","hoort","hoort"
"o:H536r39603","behord","niet gekarteerd","hoort"
"o:H536r39603","behord","niet gekarteerd","hoort"
"o:H536r39603","behord","niet gekarteerd","hoort"
"o:H536r39605","toebehoord","hoort","hoort"
"o:H536r39701","toebehoord","hoort","hoort"
"o:H536r39702","behoord","hoort","hoort"
"o:I049p36302","behoert","hoert","hoort"
"o:I122p32001","behoert","hoert","hoort"
"o:I122p32001","behoert","hoert","hoort"
"o:I125p31501","behoord","hoort","hoort"
"o:I125p38901","toebehoort","hoort","hoort"
"o:I125p38902","toebehoert","hoert","hoort"
"o:I218p35901","toebehoert","hoert","hoort"
"o:I222p36601","toebehoert","hoert","hoort"
"o:I241p35701","toebehoort","hoort","hoort"
"o:I565r34501","behoort","hoort","hoort"
"o:I565r34801","behort","niet gekarteerd","hoort"
"o:I587r31301","hoert","hoert","hoort"
"o:I587r31301","hoert","hoert","hoort"
"o:I587r37101","toebehoert","hoert","hoort"
"o:I741r33002","behoort","hoort","hoort"
"o:I741r33002","behoort","hoort","hoort"
"o:I741r35801","toebehoert","hoert","hoort"
"o:I741r36201","toebehoort","hoort","hoort"
"o:I741r38601","behoert","hoert","hoort"
"o:I741r38701","toebehort","niet gekarteerd","hoort"
"o:K016p37601","toebehoert","hoert","hoort"
"o:K094p30301","toebehort","niet gekarteerd","hoort"
"o:K094p30302","toebehort","niet gekarteerd","hoort"
"o:K094p31501","behort","niet gekarteerd","hoort"
"o:K094p31501","behort","niet gekarteerd","hoort"
"o:K094p31501","behort","niet gekarteerd","hoort"
"o:K094p34101","toehoert","hoert","hoort"
"o:K094p35402","behoert","hoert","hoort"
"o:K094p35402","behoert","hoert","hoort"
"o:K094p36601","hoert","hoert","hoort"
"o:K094p39901","behoert","hoert","hoort"
"o:K094p39902","behoert","hoert","hoort"
"o:K150p37801","toebehoert","hoert","hoort"
"o:K160p34101","behoert","hoert","hoort"
"o:K160p38201","toebehoort","hoort","hoort"
"o:K160p39101","toebehoert","hoert","hoort"
"o:K220p35201","toebehoert","hoert","hoort"
"o:K244p30603","hoord","hoort","hoort"
"o:K244p35101","behoert","hoert","hoort"
"o:K285p35201","behoert","hoert","hoort"
"o:K285p35601","behoert","hoert","hoort"
"o:K285p36601","behoert","hoert","hoort"
"o:K293p36201","behoert","hoert","hoort"
"o:K325a35101","daertoebehoert","hoert","hoort"
"o:K325a35101","daertoebehoert","hoert","hoort"
"o:K325a35101","daertoebehoert","hoert","hoort"
"o:K325a35801","behoert","hoert","hoort"
"o:K358p34901","hoert","hoert","hoort"
"o:K358p36001","hoert","hoert","hoort"
"o:K358p36001","toebehoert","hoert","hoort"
"o:K358p36001","toebehoert","hoert","hoort"
"o:K660r37701","hoert","hoert","hoort"
"o:K809r31102","toehoert","hoert","hoort"
"o:K809r31502","behoert","hoert","hoort"
"o:L001p39101","toebehoert","hoert","hoort"
"o:L104p35901","huert","huert","hoort"
"o:L104p36302","hoert","hoert","hoort"
"o:L207p38601","hoert","hoert","hoort"
"o:L207p38602","hoert","hoert","hoort"
"o:L207p38603","hoert","hoert","hoort"
"o:L207p38603","toehoert","hoert","hoort"
"o:L372p34901","behoert","hoert","hoort"
"o:L501r39701","toebehoert","hoert","hoort"
"o:L535r39801","hoert","hoert","hoort"
"o:L535r39801","hoirt","hoirt","hoort"
"o:L700r38501","toehoert","hoert","hoort"
"o:L724r34201","hoert","hoert","hoort"
"o:L724r34501","toebehoert","hoert","hoort"
"o:L872r39701","gehoert","hoert","hoort"
"o:L872r39801","gehoert","hoert","hoort"
"o:L872r39801","gehoert","hoert","hoort"
"o:N072p37601","behoort","hoort","hoort"
"o:N572r38501","toe+behoort","hoort","hoort"
"o:O061p37001","behoert","hoert","hoort"
"o:O098p34501","behoert","hoert","hoort"
"o:O098p36101","toebehoert","hoert","hoort"
"o:O098p36401","toebehoert","hoert","hoort"
"o:O098p36401","behoort","hoort","hoort"
"o:O098p36401","toebehoort","hoort","hoort"
"o:O127p37601","behoort","hoort","hoort"
"o:O152p33201","beoert","hoert","hoort"
"o:O152p36101","toehoert","hoert","hoort"
"o:O598r36101","toebehoert","hoert","hoort"
"o:O652r37202","toehoert","hoert","hoort"
"o:P051p37501","behoert","hoert","hoort"
"o:P055p39102","toebehoert","hoert","hoort"
"o:P057p37901","toebehort","niet gekarteerd","hoort"
"o:P065p31401","hoert","hoert","hoort"
"o:P065p31401","hoert","hoert","hoort"
"o:P065p31401","behort","niet gekarteerd","hoort"
"o:P065p35201","hoert","hoert","hoort"
"o:P065p38903","behoirt","hoirt","hoort"
"o:P065p39602","hoert","hoert","hoort"
"o:P176p38401","toebehoert","hoert","hoort"
"o:P176p38401","toehoert","hoert","hoort"
"o:P176p39401","toehoert","hoert","hoort"
"o:P541r33101","behoert","hoert","hoort"
"o:P588r34302","hoert","hoert","hoort"
"o:P588r34303","behoert","hoert","hoort"
"o:Q083p38701","thoebehoert","hoert","hoort"
"o:Q158a39701","toehoert","hoert","hoort"
"o:Q158a39701","toehoert","hoert","hoort"
"o:Q158a39702","toehoert","hoert","hoort"
"o:Q595r38201","tuwebehoert","hoert","hoort"
