"oorkondenummer","token","variant","lemma"
"o:C108p37201","holtene","holt","hout"
"o:D005p37001","hout","hout","hout"
"o:D006p33901","haute","haut","hout"
"o:E097p33001","voerhoute","hout","hout"
"o:E097p33001","voerhoute","hout","hout"
"o:E097p34702","houte","hout","hout"
"o:E097p37001","houte","hout","hout"
"o:E097p38201","houtstrate","hout","hout"
"o:E097p38202","houtstrate","hout","hout"
"o:E097p38601","houtstrate","hout","hout"
"o:E097p38903","houtstrate","hout","hout"
"o:E097p39803","houtstrate","hout","hout"
"o:E109p38401","houtzager","hout","hout"
"o:E109p39607","hout","hout","hout"
"o:E109p39607","hout","hout","hout"
"o:E167p35101","bairtout","hout","hout"
"o:E167p37803","houtman","hout","hout"
"o:E167p39202","voerhout","hout","hout"
"o:E167p39202","voerhout","hout","hout"
"o:E191p39101","boechout","hout","hout"
"o:E191p39101","boechout","hout","hout"
"o:E198p36201","houters","hout","hout"
"o:E198p36201","houtmerct","hout","hout"
"o:E209p32401","houtman","hout","hout"
"o:E209p33601","rijhout","hout","hout"
"o:E209p33602","houtman","hout","hout"
"o:E209p33603","houtman","hout","hout"
"o:E209p33604","houtman","hout","hout"
"o:E209p33605","houtman","hout","hout"
"o:E209p33606","houtman","hout","hout"
"o:E209p33901","houtman","hout","hout"
"o:E209p36601","berckoude","hout","hout"
"o:E209p37401","stomhouts","hout","hout"
"o:E209p37502","barcout","hout","hout"
"o:E209p39202","houteman","hout","hout"
"o:E209p39204","houteman","hout","hout"
"o:E209p39205","houteman","hout","hout"
"o:E209p39206","houteman","hout","hout"
"o:E563r38101","houte","hout","hout"
"o:E563r38101","houte","hout","hout"
"o:E691r39201","boechout","hout","hout"
"o:E691r39201","boechout","hout","hout"
"o:F096p38801","holte","holt","hout"
"o:F096p39701","oesterholter","holt","hout"
"o:F169p38701","hout","hout","hout"
"o:F585r36301","claeholte","holt","hout"
"o:F585r36301","claeholte","holt","hout"
"o:F585r36301","claeholte","holt","hout"
"o:F585r36301","claeholte","holt","hout"
"o:F679r34501","hoenholte","holt","hout"
"o:F679r39902","spitholte","holt","hout"
"o:F679r39902","spitholte","holt","hout"
"o:F679r39902","spitholte","holt","hout"
