"oorkondenummer","token","variant","lemma"
"o:C108p37003","nye","niewe","nieuwe"
"o:C108p37003","nye","niewe","nieuwe"
"o:C108p37003","nyes","niewe","nieuwe"
"o:C533r39701","nye","niewe","nieuwe"
"o:C575r39601","nye","niewe","nieuwe"
"o:C608r37901","nyenlande","niewe","nieuwe"
"o:C608r38801","nye","niewe","nieuwe"
"o:C608r39101","nye","niewe","nieuwe"
"o:C608r39201","nyerkerke","niewe","nieuwe"
"o:C608r40002","nyehues","niewe","nieuwe"
"o:C613r39601","nye","niewe","nieuwe"
"o:C690r39101","nye","niewe","nieuwe"
"o:D002p31201","nuen","nuwe","nieuwe"
"o:D002p32401","niewenlande","niewe","nieuwe"
"o:D002p35102","niewelant","niewe","nieuwe"
"o:D002p37501","niewelant","niewe","nieuwe"
"o:D002p38701","niewelant","niewe","nieuwe"
"o:D002p38901","newelant","neuwe","nieuwe"
"o:E058p39801","nuwe","nuwe","nieuwe"
"o:E097p34702","nvwen","nuwe","nieuwe"
"o:E097p34801","nuwen","nuwe","nieuwe"
"o:E097p34802","nuwen","nuwe","nieuwe"
"o:E097p34802","nuwen","nuwe","nieuwe"
"o:E097p37001","nuwen","nuwe","nieuwe"
"o:E097p37001","nuwen","nuwe","nieuwe"
"o:E097p37301","nuwen","nuwe","nieuwe"
"o:E097p37701","nuwes","nuwe","nieuwe"
"o:E097p37802","nuwes","nuwe","nieuwe"
"o:E097p37803","nuwes","nuwe","nieuwe"
"o:E097p37901","nuwen","nuwe","nieuwe"
"o:E097p38102","nuwen","nuwe","nieuwe"
"o:E097p38202","nuwe","nuwe","nieuwe"
"o:E097p38202","nuwen","nuwe","nieuwe"
"o:E097p38202","nuwen","nuwe","nieuwe"
"o:E097p38501","nuwen","nuwe","nieuwe"
"o:E097p38903","nuwes","nuwe","nieuwe"
"o:E097p39803","nuwe","nuwe","nieuwe"
"o:E109p38002","nuwe","nuwe","nieuwe"
"o:E109p38103","nuwe","nuwe","nieuwe"
"o:E109p38705","nyer","niewe","nieuwe"
"o:E109p39202","nuwe","nuwe","nieuwe"
"o:E109p39202","nuwe","nuwe","nieuwe"
"o:E109p39202","nuwer","nuwe","nieuwe"
"o:E109p39202","nuwer","nuwe","nieuwe"
"o:E109p39203","nuwe","nuwe","nieuwe"
"o:E109p39203","nuwe","nuwe","nieuwe"
"o:E109p39203","nuwer","nuwe","nieuwe"
"o:E109p39203","nuwer","nuwe","nieuwe"
"o:E109p39301","nyeueen","niewe","nieuwe"
"o:E109p39501","nuwe","nuwe","nieuwe"
"o:E109p39501","nuwe","nuwe","nieuwe"
"o:E109p39501","nuwer","nuwe","nieuwe"
"o:E109p39501","nuwer","nuwe","nieuwe"
"o:E109p39502","nye","niewe","nieuwe"
"o:E109p39503","nuwer","nuwe","nieuwe"
"o:E109p39702","nyenueen","niewe","nieuwe"
"o:E109p39802","nuwer","nuwe","nieuwe"
"o:E109p39901","nuwe","nuwe","nieuwe"
"o:E109p39901","nuwe","nuwe","nieuwe"
"o:E109p39901","nuwer","nuwe","nieuwe"
"o:E109p39901","nuwer","nuwe","nieuwe"
"o:E118p39001","nyeraemstel","niewe","nieuwe"
"o:E118p39801","nuweraemstele","nuwe","nieuwe"
"o:E167p32101","nywer","niewe","nieuwe"
"o:E167p34801","niwe","niewe","nieuwe"
"o:E167p36301","nuwelant","nuwe","nieuwe"
"o:E167p37701","nuwen","nuwe","nieuwe"
"o:E167p38901","nuwenveens","nuwe","nieuwe"
"o:E167p38901","nuwenveens","nuwe","nieuwe"
"o:E167p38901","nuwenveens","nuwe","nieuwe"
"o:E167p38901","nuwenveens","nuwe","nieuwe"
"o:E192p33001","nywestrate","niewe","nieuwe"
