"oorkondenummer","token","variant","lemma"
"o:A008p40001","aen","aen","aan"
"o:A008p40001","aen","aen","aan"
"o:A008p40001","aen","aen","aan"
"o:A008p40001","hieraen","aen","aan"
"o:A008p40001","hieraen","aen","aan"
"o:A008p40001","an","an","aan"
"o:A008p40001","an","an","aan"
"o:C108p36501","an","an","aan"
"o:C108p36501","an","an","aan"
"o:C108p37003","an","an","aan"
"o:C108p37003","an","an","aan"
"o:C108p37003","an","an","aan"
"o:C108p37003","anghecomen","an","aan"
"o:C108p37201","an","an","aan"
"o:C108p37201","an","an","aan"
"o:C108p37201","an","an","aan"
"o:C108p37201","an","an","aan"
"o:C108p37201","an","an","aan"
"o:C108p37201","an","an","aan"
"o:C108p37301","an","an","aan"
"o:C108p37301","an","an","aan"
"o:C108p37401","an","an","aan"
"o:C108p37402","an","an","aan"
"o:C108p37403","an","an","aan"
"o:C108p37403","an","an","aan"
"o:C108p37501","an","an","aan"
"o:C108p37802","an","an","aan"
"o:C108p38601","an","an","aan"
"o:C108p38601","an","an","aan"
"o:C108p38602","an","an","aan"
"o:C108p38602","an","an","aan"
"o:C108p38603","an","an","aan"
"o:C108p38603","an","an","aan"
"o:C108p38603","an","an","aan"
"o:C108p38603","an","an","aan"
"o:C108p38604","an","an","aan"
"o:C108p38604","an","an","aan"
"o:C108p38604","an","an","aan"
"o:C108p38604","an","an","aan"
"o:C108p38701","an","an","aan"
"o:C108p38701","an","an","aan"
"o:C108p38801","an","an","aan"
"o:C108p38802","an","an","aan"
"o:C108p38902","an","an","aan"
"o:C108p38902","an","an","aan"
"o:C108p38902","an","an","aan"
"o:C108p38902","an","an","aan"
"o:C108p38903","an","an","aan"
"o:C108p39001","an","an","aan"
"o:C108p39003","an","an","aan"
"o:C108p39003","an","an","aan"
"o:C108p39101","an","an","aan"
"o:C108p39201","an","an","aan"
"o:C108p39201","an","an","aan"
"o:C108p39201","an","an","aan"
"o:C108p39201","an","an","aan"
"o:C108p39301","an","an","aan"
"o:C108p39301","an","an","aan"
"o:C108p39301","an","an","aan"
"o:C108p39302","an","an","aan"
"o:C108p39303","an","an","aan"
"o:C108p39303","an","an","aan"
"o:C108p39303","an","an","aan"
"o:C108p39303","an","an","aan"
"o:C108p39303","an","an","aan"
"o:C108p39304","an","an","aan"
"o:C108p39304","an","an","aan"
"o:C108p39304","an","an","aan"
"o:C108p39401","an","an","aan"
"o:C108p39401","an","an","aan"
"o:C108p39401","an","an","aan"
"o:C108p39501","an","an","aan"
"o:C108p39501","an","an","aan"
"o:C108p39503","an","an","aan"
"o:C108p39503","an","an","aan"
"o:C108p39503","an","an","aan"
"o:C108p39503","an","an","aan"
"o:C108p39503","an","an","aan"
"o:C108p39504","an","an","aan"
"o:C108p39504","an","an","aan"
"o:C108p39601","an","an","aan"
"o:C108p39601","an","an","aan"
"o:C108p39601","an","an","aan"
"o:C108p39601","anlant","an","aan"
"o:C108p39602","an","an","aan"
"o:C108p39701","an","an","aan"
"o:C108p39801","an","an","aan"
"o:C108p39801","an","an","aan"
"o:C108p39802","an","an","aan"
"o:C108p39802","an","an","aan"
"o:C108p39901","an","an","aan"
"o:C108p39901","an","an","aan"
"o:C108p39903","an","an","aan"
"o:C108p39903","an","an","aan"
"o:C108p39904","an","an","aan"
"o:C108p39904","an","an","aan"
"o:C108p40002","an","an","aan"
"o:C108p40002","an","an","aan"
"o:C108p40003","an","an","aan"
"o:C108p40003","an","an","aan"
"o:C533r39701","an","an","aan"
"o:C568r37802","an","an","aan"
"o:C575r39601","aan","aen","aan"
"o:C575r39601","an","an","aan"
"o:C575r39601","an","an","aan"
"o:C575r39601","an","an","aan"
"o:C575r39601","anleden","an","aan"
"o:C580r39701","an","an","aan"
"o:C580r39701","an","an","aan"
"o:C580r39701","ansproke","an","aan"
"o:C608r35501","an","an","aan"
"o:C608r35501","an","an","aan"
"o:C608r36501","an","an","aan"
"o:C608r36501","an","an","aan"
"o:C608r36501","an","an","aan"
"o:C608r37701","an","an","aan"
"o:C608r37701","an","an","aan"
"o:C608r37801","an","an","aan"
"o:C608r37801","an","an","aan"
"o:C608r37801","an","an","aan"
"o:C608r37801","an","an","aan"
"o:C608r37801","an","an","aan"
"o:C608r37801","anclaghe","an","aan"
"o:C608r37801","anghecomen","an","aan"
"o:C608r37801","anghecomen","an","aan"
"o:C608r37801","ansprake","an","aan"
"o:C608r37803","an","an","aan"
"o:C608r37901","an","an","aan"
"o:C608r37901","an","an","aan"
"o:C608r37901","an","an","aan"
"o:C608r38301","an","an","aan"
"o:C608r38801","an","an","aan"
"o:C608r38801","an","an","aan"
"o:C608r38801","an","an","aan"
"o:C608r38801","an","an","aan"
"o:C608r38801","an","an","aan"
"o:C608r38801","an","an","aan"
"o:C608r38801","anghekomen","an","aan"
"o:C608r38801","anghekomen","an","aan"
"o:C608r38801","anspreken","an","aan"
"o:C608r38801","anspreken","an","aan"
"o:C608r38901","an","an","aan"
"o:C608r38901","an","an","aan"
"o:C608r38901","an","an","aan"
"o:C608r38901","anghesat","an","aan"
"o:C608r38901","ansetten","an","aan"
"o:C608r39101","an","an","aan"
"o:C608r39101","an","an","aan"
"o:C608r39101","an","an","aan"
