"oorkondenummer","token","variant","lemma"
"o:C108p37201","erfachtig","achtig","-achtig"
"o:C108p37801","waerachtighen","achtig","-achtig"
"o:C608r38801","erfachtighen","achtig","-achtig"
"o:E043p39501","wittachtighen","achtig","-achtig"
"o:E109p39605","wittaftighe","aftig","-achtig"
"o:E167p34501","wairachtighen","achtig","-achtig"
"o:E563r38101","wittachtich","achtig","-achtig"
"o:E563r38101","wittachtich","achtig","-achtig"
"o:F096p36101","warachtighen","achtig","-achtig"
"o:F679r36501","warachtigen","achtig","-achtig"
"o:H536r35102","aeruachtichede","achtig","-achtig"
"o:H536r36002","aeruachtichede","achtig","-achtig"
"o:H536r37702","aeruachtichede","achtig","-achtig"
"o:H584r35001","deruachtichede","achtig","-achtig"
"o:H596r34601","aruachtighen","achtig","-achtig"
"o:I122p32001","haervachticheden","achtig","-achtig"
"o:I122p32001","haervachticheden","achtig","-achtig"
"o:I122p32901","deruachticheide","achtig","-achtig"
"o:I122p36001","Eruachticheden","achtig","-achtig"
"o:I122p37801","eruachtichede","achtig","-achtig"
"o:I122p37801","eruachtichede","achtig","-achtig"
"o:I122p37801","eruachtichede","achtig","-achtig"
"o:I122p37801","eruachtichede","achtig","-achtig"
"o:I122p38601","eruachtichede","achtig","-achtig"
"o:I122p38601","eruachtichede","achtig","-achtig"
"o:I144p33301","wettachtighe(n)","achtig","-achtig"
"o:I154p36001","aeruachtich","achtig","-achtig"
"o:I241p31301","heruachteghe","achtig","-achtig"
"o:I241p32802","eruachticge","achtig","-achtig"
"o:I241p33101","heruachtechede","achtig","-achtig"
"o:I241p33101","heruachtechede","achtig","-achtig"
"o:I241p35101","heerfachteghe","achtig","-achtig"
"o:I241p35201","heerfachteghe","achtig","-achtig"
"o:I241p35301","heruachteghe","achtig","-achtig"
"o:I241p35501","heeruachteghe","achtig","-achtig"
"o:I241p35601","deeruachtechede","achtig","-achtig"
"o:I241p35601","eeruachtechede","achtig","-achtig"
"o:I241p35601","eeruachtechede","achtig","-achtig"
"o:I241p35601","eeruachtecheden","achtig","-achtig"
"o:I241p35601","eeruachteghe","achtig","-achtig"
