"oorkondenummer","token","variant","lemma"
"o:A008p40001","zeuen","zeven","zeven"
"o:C108p37302","zoven","niet gekarteerd","zeven"
"o:C108p37302","zoven","niet gekarteerd","zeven"
"o:C108p37501","souen","niet gekarteerd","zeven"
"o:C108p37501","souen","niet gekarteerd","zeven"
"o:C108p38604","souen","niet gekarteerd","zeven"
"o:C108p38604","souen","niet gekarteerd","zeven"
"o:C108p38604","souen","niet gekarteerd","zeven"
"o:C108p38701","souen","niet gekarteerd","zeven"
"o:C108p38903","souen","niet gekarteerd","zeven"
"o:C108p39503","souentyen","niet gekarteerd","zeven"
"o:C108p39503","souentyen","niet gekarteerd","zeven"
"o:C108p39701","souen","niet gekarteerd","zeven"
"o:C533r39701","souen","niet gekarteerd","zeven"
"o:C580r39701","seven","zeven","zeven"
"o:D002p33701","zeuen","zeven","zeven"
"o:D002p35202","zeuendeel","zeven","zeven"
"o:D002p38701","zeuene","zeven","zeven"
"o:D002p38702","zeuen","zeven","zeven"
"o:D002p39701","seuen","zeven","zeven"
"o:D003p35701","zeuen","zeven","zeven"
"o:D005p35701","seuen","zeven","zeven"
"o:D005p37701","seuen","zeven","zeven"
"o:D005p38701","zeuen","zeven","zeven"
"o:D005p38701","zeuentyen","zeven","zeven"
"o:D005p38701","zeuentyen","zeven","zeven"
"o:D005p39401","seuenen","zeven","zeven"
"o:D005p39701","seuen","zeven","zeven"
"o:D005p39702","seuen","zeven","zeven"
"o:D505r37701","seuen","zeven","zeven"
"o:E043p31701","zeuentiene","zeven","zeven"
"o:E043p31701","zeuentiene","zeven","zeven"
"o:E058p38701","seuen","zeven","zeven"
"o:E068p39701","seuen","zeven","zeven"
"o:E097p34702","zeuen","zeven","zeven"
"o:E097p37701","zeuen","zeven","zeven"
"o:E097p38101","zeuen","zeven","zeven"
"o:E097p38101","zeuen","zeven","zeven"
"o:E097p38101","zeuentien","zeven","zeven"
"o:E097p38101","zeuentien","zeven","zeven"
"o:E097p38101","zeuentien","zeven","zeven"
"o:E097p38101","zeuentien","zeven","zeven"
"o:E097p38901","zeuen","zeven","zeven"
"o:E109p36701","seuen","zeven","zeven"
"o:E109p38002","zeuenden","zeven","zeven"
"o:E109p38103","zeuenden","zeven","zeven"
"o:E109p38304","zeuen","zeven","zeven"
"o:E109p38402","zeuen","zeven","zeven"
"o:E109p38701","zeuen","zeven","zeven"
"o:E109p38701","zeuenden","zeven","zeven"
"o:E109p38702","zeuen","zeven","zeven"
"o:E109p38703","zeuen","zeven","zeven"
"o:E109p38703","zeuenden","zeven","zeven"
"o:E109p38704","seuen","zeven","zeven"
"o:E109p38704","zeuen","zeven","zeven"
"o:E109p38705","zeuen","zeven","zeven"
"o:E109p38706","zeuen","zeven","zeven"
"o:E109p38801","zeuendaluen","zeven","zeven"
"o:E109p39203","zeuen","zeven","zeven"
"o:E109p39303","zeuen","zeven","zeven"
"o:E109p39604","zeuentienden","zeven","zeven"
"o:E109p39604","zeuentienden","zeven","zeven"
"o:E109p39701","zeuen","zeven","zeven"
"o:E109p39702","zeuen","zeven","zeven"
"o:E109p39703","zeuen","zeven","zeven"
"o:E118p39001","zeuen","zeven","zeven"
"o:E118p39201","zeuen","zeven","zeven"
"o:E167p32701","seuendetwintich_mc30088","zeven","zeven"
"o:E167p33701","seuen","zeven","zeven"
