"oorkondenummer","token","variant","lemma"
"o:C108p37403","tobehoren","to","toe"
"o:C108p37403","tobehoren","to","toe"
"o:C108p37403","tobehoren","to","toe"
"o:C108p37601","tobehoerden","to","toe"
"o:C108p37802","tobehoren","to","toe"
"o:C108p37802","tobehoren","to","toe"
"o:C108p38502","toebehoert","toe","toe"
"o:C108p38601","tobehoren","to","toe"
"o:C108p38601","tobehoren","to","toe"
"o:C108p38601","tobehoren","to","toe"
"o:C108p38601","tobehoren","to","toe"
"o:C108p38601","tobehoren","to","toe"
"o:C108p38601","tobehoren","to","toe"
"o:C108p38604","tobehoren","to","toe"
"o:C108p38604","tobehoren","to","toe"
"o:C108p38604","tobehoren","to","toe"
"o:C108p38604","tobehoren","to","toe"
"o:C108p38604","tobehoren","to","toe"
"o:C108p38604","tobehoren","to","toe"
"o:C108p38801","toghesproken","to","toe"
"o:C108p38901","tobehoren","to","toe"
"o:C108p38901","tobehoren","to","toe"
"o:C108p38901","tobehoren","to","toe"
"o:C108p38901","tobehoren","to","toe"
"o:C108p38901","toghesproken","to","toe"
"o:C108p38902","tobehoren","to","toe"
"o:C108p38902","tobehoren","to","toe"
"o:C108p39003","tobehoren","to","toe"
"o:C108p39003","tobehoren","to","toe"
"o:C108p39201","tobehoerd","to","toe"
"o:C108p39301","tobehoren","to","toe"
"o:C108p39302","tobehoren","to","toe"
"o:C108p39302","tobehoren","to","toe"
"o:C108p39304","tobehoren","to","toe"
"o:C108p39401","tobehoren","to","toe"
"o:C108p39401","tobehoren","to","toe"
"o:C108p39402","tohoren","to","toe"
"o:C108p39501","tobehoren","to","toe"
"o:C108p39502","tobehoren","to","toe"
"o:C108p39503","tobehoren","to","toe"
"o:C108p39504","tobehoren","to","toe"
"o:C108p39601","tobehoren","to","toe"
"o:C108p39801","tobehoren","to","toe"
"o:C108p39801","tobehoren","to","toe"
"o:C108p39802","tobehoren","to","toe"
"o:C108p39802","tobehoren","to","toe"
"o:C108p39903","tobehoerde","to","toe"
"o:C108p40002","tobehoren","to","toe"
"o:C108p40003","tobehoren","to","toe"
"o:C608r36501","thobehoren","to","toe"
"o:C608r37901","tobehoren","to","toe"
"o:C608r37901","tobehoren","to","toe"
"o:C608r37901","togheuonden","to","toe"
"o:C608r39901","tobehoren","to","toe"
"o:C608r39901","tobehoren","to","toe"
"o:C608r39901","tobehoren","to","toe"
"o:C608r39901","tobehoren","to","toe"
"o:C613r39601","tobehoren","to","toe"
"o:C613r39601","tobehort","to","toe"
"o:D005p38401","toebehoren","toe","toe"
"o:D005p38401","toebehoren","toe","toe"
"o:E043p31701","toebihoerde","toe","toe"
"o:E043p31701","toebihort","toe","toe"
"o:E058p39201","tocomenden","to","toe"
"o:E058p39203","toebihoert","toe","toe"
"o:E058p39301","tocomenden","to","toe"
"o:E097p38101","toegheseit","toe","toe"
"o:E097p38102","toebehoren","toe","toe"
"o:E097p38601","toesegghen","toe","toe"
"o:E097p39601","toebehoren","toe","toe"
"o:E109p36002","toebehoert","toe","toe"
"o:E109p36002","toebehoert","toe","toe"
"o:E109p39101","toebehoert","toe","toe"
"o:E109p39101","toebehoert","toe","toe"
"o:E167p34203","toebehoirt","toe","toe"
"o:E167p39202","toebehoert","toe","toe"
"o:E167p39302","toebehoerden","toe","toe"
"o:E167p39901","toebehoirt","toe","toe"
"o:E168p38101","toebehoorde","toe","toe"
"o:E168p38101","toebehoorde","toe","toe"
"o:E192p33002","toebehoert","toe","toe"
"o:E192p34401","toebehoert","toe","toe"
"o:E192p36603","toebehoerde","toe","toe"
"o:E192p39302","toezegghens","toe","toe"
"o:E192p39302","toezegghens","toe","toe"
"o:E192p39401","toesegghen","toe","toe"
"o:E192p39702","toesegghens","toe","toe"
"o:E193p39701","toesegghens","toe","toe"
"o:E198p37302","toebehoren","toe","toe"
"o:E209p39402","toebehoren","toe","toe"
"o:E230p37101","toebehoert","toe","toe"
"o:E230p37101","toebehoren","toe","toe"
"o:E230p37101","toesegghens","toe","toe"
"o:E562r37801","toebehoert","toe","toe"
"o:E659r36101","toebehoert","toe","toe"
"o:E668r38201","toebehoren","toe","toe"
"o:E683r38801","toesegghens","toe","toe"
"o:E685r37101","toebehoren","toe","toe"
"o:E685r37101","toesegghen","toe","toe"
"o:E690r38201","toebehoert","toe","toe"
"o:E690r38201","toebehoren","toe","toe"
"o:E690r38201","toesegghens","toe","toe"
"o:E690r38201","toesegghens","toe","toe"
"o:E690r38601","thoebehoren","toe","toe"
"o:E690r38601","thoebehoren","toe","toe"
"o:E690r39301","toebehoert","toe","toe"
"o:E692r33301","toecomende","toe","toe"
"o:E692r37701","toebehoren","toe","toe"
"o:E692r37901","toesegghens","toe","toe"
"o:E692r38002","toebehoren","toe","toe"
"o:E692r38801","toebehoren","toe","toe"
"o:E692r38901","toebehoert","toe","toe"
"o:E692r38901","toebehoren","toe","toe"
"o:E692r39301","toesegghens","toe","toe"
"o:E692r39701","toebehoert","toe","toe"
"o:E692r39801","toebehoren","toe","toe"
"o:E692r39802","toecomende","toe","toe"
"o:E692r39802","toezegghens","toe","toe"
"o:E715r35701","toesegghen","toe","toe"
"o:E715r38201","toebehoren","toe","toe"
"o:E715r38901","toesegghens","toe","toe"
"o:E723r38301","toebehoert","toe","toe"
"o:E723r38301","toebehoren","toe","toe"
"o:E723r38301","toesegghens","toe","toe"
"o:E723r39801","toebehoert","toe","toe"
"o:E724r38001","toebehoren","toe","toe"
"o:E724r38001","toesegghen","toe","toe"
"o:E724r38001","toesegghen","toe","toe"
"o:E725r38002","toezegghen","toe","toe"
"o:E725r38901","toebehoren","toe","toe"
"o:E725r38901","toecomen","toe","toe"
"o:E725r39801","toebehoren","toe","toe"
"o:E725r39801","toeghewiist","toe","toe"
"o:E725r39801","toesegghens","toe","toe"
"o:E727r39901","toebehoren","toe","toe"
"o:E727r39901","toebehoren","toe","toe"
"o:E727r39901","toeghewiist","toe","toe"
"o:E727r39901","toesegghens","toe","toe"
"o:E731r38201","toebehoren","toe","toe"
"o:F085p39601","tobehorn","to","toe"
"o:F089p36801","toebihoerne","toe","toe"
"o:F089p39301","tobehoeren","to","toe"
"o:F089p39501","tobehoeren","to","toe"
"o:F094p38604","tobehoringhe","to","toe"
"o:F095p38301","tobehorninghe","to","toe"
"o:F095p38601","thoebehoringe","toe","toe"
"o:F095p39702","tobehoeren","to","toe"
"o:F095p39702","tobehoeren","to","toe"
"o:F095p39801","tobehoeren","to","toe"
"o:F096p36901","toebehoeren","toe","toe"
"o:F096p36902","toebehoeren","toe","toe"
"o:F096p38102","tobehoeren","to","toe"
"o:F096p38202","tobehoeren","to","toe"
"o:F096p38401","tobehoren","to","toe"
"o:F096p38402","toebehoerne","toe","toe"
"o:F096p38801","tobehoren","to","toe"
"o:F096p38801","tobehoren","to","toe"
"o:F096p38801","tobehoren","to","toe"
"o:F096p39601","tobehorn","to","toe"
"o:F096p39701","tobehorn","to","toe"
"o:F096p39701","tobehorn","to","toe"
"o:F096p40001","toedeel","toe","toe"
"o:F108p36901","tobehoren","to","toe"
"o:F108p36901","tokomende","to","toe"
"o:F108p39901","toedoen","toe","toe"
"o:F133p36301","tobehoerde","to","toe"
"o:F133p36301","tobehoert","to","toe"
"o:F133p36301","tobehoert","to","toe"
"o:F133p36701","tobehoert","to","toe"
"o:F133p36801","tobehoert","to","toe"
"o:F133p36801","tobehoert","to","toe"
"o:F133p37101","tobehoerde","to","toe"
"o:F133p37101","tobehoert","to","toe"
"o:F133p37101","tobehoert","to","toe"
"o:F133p37201","tobehoert","to","toe"
"o:F133p37201","tobehoert","to","toe"
"o:F133p37201","tobehoort","to","toe"
"o:F133p37201","toghang","to","toe"
"o:F133p37401","tobehoeren","to","toe"
"o:F133p37402","tobehoerde","to","toe"
"o:F133p37402","tobehoert","to","toe"
"o:F133p37601","toebehoert","toe","toe"
"o:F133p37601","toebehoert","toe","toe"
"o:F133p37701","tobehoert","to","toe"
"o:F133p37701","tobehoert","to","toe"
"o:F133p37702","tobehoert","to","toe"
"o:F133p38101","tobehoerne","to","toe"
"o:F133p38401","tobehoert","to","toe"
"o:F133p38401","tobehoert","to","toe"
"o:F133p38401","tobehoert","to","toe"
"o:F133p38401","tobehoert","to","toe"
"o:F133p38501","tobehoert","to","toe"
"o:F133p38601","tobehoert","to","toe"
"o:F133p38601","tobehoert","to","toe"
"o:F133p38701","tobehoren","to","toe"
"o:F133p38701","todone","to","toe"
"o:F133p38702","tobehoert","to","toe"
"o:F133p38801","tobehoert","to","toe"
"o:F133p38801","tobehoert","to","toe"
"o:F133p38901","tobehoert","to","toe"
"o:F133p38901","tobehoert","to","toe"
"o:F133p38903","tobehoert","to","toe"
"o:F133p38903","tobehoert","to","toe"
"o:F133p38904","tobehoeren","to","toe"
"o:F133p38904","tobehoert","to","toe"
"o:F133p39001","tobehoert","to","toe"
"o:F133p39001","tobehoert","to","toe"
"o:F133p39003","tobehoert","to","toe"
"o:F133p39003","tobehoert","to","toe"
"o:F133p39101","toebehoert","toe","toe"
"o:F133p39101","toebehoert","toe","toe"
"o:F133p39202","tobehoert","to","toe"
"o:F133p39202","tobehoert","to","toe"
"o:F133p39203","tobehoert","to","toe"
"o:F133p39203","tobehoert","to","toe"
"o:F133p39203","tobehoert","to","toe"
"o:F133p39203","tobehoert","to","toe"
"o:F133p39203","tobehoert","to","toe"
"o:F133p39204","toebehoert","toe","toe"
"o:F133p39204","toebehoert","toe","toe"
"o:F133p39204","toebehoert","toe","toe"
"o:F133p39302","tobehoert","to","toe"
"o:F133p39302","tobehoert","to","toe"
"o:F133p39302","tobehoren","to","toe"
"o:F133p39303","toebehoert","toe","toe"
"o:F133p39303","toebehoert","toe","toe"
"o:F133p39304","toebehoerde","toe","toe"
"o:F133p39304","toebehoerde","toe","toe"
"o:F133p39401","toebehoren","toe","toe"
"o:F133p39403","tobehoerde","to","toe"
"o:F133p39403","tobehoert","to","toe"
"o:F133p39502","tobehoert","to","toe"
"o:F133p39503","tobehoert","to","toe"
"o:F133p39503","tobehoert","to","toe"
"o:F133p39503","tobehoert","to","toe"
"o:F133p39503","tobehoert","to","toe"
"o:F133p39503","tobehoert","to","toe"
"o:F133p39505","tobehoerde","to","toe"
"o:F133p39506","toebehoerde","toe","toe"
"o:F133p39506","toebehoert","toe","toe"
"o:F133p39506","toebehoert","toe","toe"
"o:F133p39506","toebehoert","toe","toe"
"o:F133p39506","toebehoert","toe","toe"
"o:F133p39506","toebehoren","toe","toe"
"o:F133p39507","toebehoerde","toe","toe"
"o:F133p39507","toebehoeren","toe","toe"
"o:F133p39507","toebehoert","toe","toe"
"o:F133p39507","toebehoert","toe","toe"
"o:F133p39507","toebehoert","toe","toe"
"o:F133p39507","toebehoert","toe","toe"
"o:F133p39601","tobehoert","to","toe"
"o:F133p39601","tobehoert","to","toe"
"o:F133p39602","tobehoer","to","toe"
"o:F133p39702","tobehoert","to","toe"
"o:F133p39702","tobehoert","to","toe"
"o:F133p39703","toebehoert","toe","toe"
"o:F133p39801","toebehoert","toe","toe"
"o:F133p39802","toebehoert","toe","toe"
"o:F133p39802","toebehoert","toe","toe"
"o:F133p39901","toebehoerde","toe","toe"
"o:F133p39901","toebehoert","toe","toe"
"o:F133p39901","toebehoert","toe","toe"
"o:F133p39901","toebehoert","toe","toe"
"o:F133p40001","toebehoert","toe","toe"
"o:F133p40001","toebehoert","toe","toe"
"o:F133p40002","toebehoerde","toe","toe"
"o:F179p36901","tobehorene","to","toe"
"o:F179p37001","toebehoren","toe","toe"
"o:F179p37001","toebehoren","toe","toe"
"o:F179p37001","toebehuert","toe","toe"
"o:F179p37001","toescriuen","toe","toe"
"o:F179p37201","tobehoren","to","toe"
"o:F179p38102","tobehoren","to","toe"
"o:F179p38201","toevoren","toe","toe"
"o:F179p38201","toevoren","toe","toe"
"o:F179p38401","tobehoert","to","toe"
"o:F179p38401","tobehore","to","toe"
"o:F179p38402","tobehore","to","toe"
"o:F179p39303","tobehoerde","to","toe"
"o:F179p39401","tobehoer","to","toe"
"o:F179p39401","tobehore","to","toe"
"o:F179p40001","tobehoere","to","toe"
"o:F204p34001","tobehoringen","to","toe"
"o:F573r36801","toesegghen","toe","toe"
"o:F575r36001","toebehorde","toe","toe"
"o:F575r36701","toebehoren","toe","toe"
"o:F575r36701","toeghesceyden","toe","toe"
"o:F575r36702","toebehoren","toe","toe"
"o:F575r36801","toebehorden","toe","toe"
"o:F575r37203","toebihoeren","toe","toe"
"o:F575r37701","tobihoerne","to","toe"
"o:F575r37701","tobihoerne","to","toe"
"o:F585r36301","toebehoeret","toe","toe"
"o:F585r36301","toebehoerne","toe","toe"
"o:F585r36301","toebetalene","toe","toe"
"o:F585r39701","thobehore","to","toe"
"o:F585r39802","tobehoren","to","toe"
"o:F585r39802","tobehoren","to","toe"
"o:F585r39901","toebehoerne","toe","toe"
"o:F589r39801","tobehoeren","to","toe"
"o:F590r38601","toekeren","toe","toe"
"o:F590r39201","tobehoringhe","to","toe"
"o:F590r39301","tobehoert","to","toe"
"o:F590r39301","todoene","to","toe"
"o:F590r39502","toebehoerde","toe","toe"
"o:F590r39502","toebehoren","toe","toe"
"o:F596r37101","toebehoeren","toe","toe"
"o:F596r38201","tobehoeren","to","toe"
"o:F596r39201","tobehoren","to","toe"
"o:F596r39901","toebehoren","toe","toe"
"o:F596r39901","toebehoren","toe","toe"
"o:F641r37101","tobehoren","to","toe"
"o:F679r34301","tobehore","to","toe"
"o:F679r34902","thobehoren","to","toe"
"o:F679r34902","thobehoren","to","toe"
"o:F679r35001","tobehoert","to","toe"
"o:F679r35001","thubehore","tu","toe"
"o:F679r35201","tobehoren","to","toe"
"o:F679r35201","tobehoren","to","toe"
"o:F679r35301","tomaket","to","toe"
"o:F679r35301","tosegheden","to","toe"
"o:F679r35801","toebehoringhe","toe","toe"
"o:F679r35801","toebehoringhe","toe","toe"
"o:F679r35802","toebehoert","toe","toe"
"o:F679r35802","toebehoringhe","toe","toe"
"o:F679r36301","thoebehoringhe","toe","toe"
"o:F679r36303","toebehoere","toe","toe"
"o:F679r36303","toebehoringhe","toe","toe"
"o:F679r36901","tobehore","to","toe"
"o:F679r36902","tobehoerne","to","toe"
"o:F679r36902","tobehoerne","to","toe"
"o:F679r37101","tobehoeren","to","toe"
"o:F679r37102","tobehoren","to","toe"
"o:F679r37102","tobehoren","to","toe"
"o:F679r37102","tobehoren","to","toe"
"o:F679r37301","tobehore","to","toe"
"o:F679r37301","tobehore","to","toe"
"o:F679r37301","tobehore","to","toe"
"o:F679r37301","tobehore","to","toe"
"o:F679r37302","toebehoeren","toe","toe"
"o:F679r38001","tobehoren","to","toe"
"o:F679r38101","tobehoere","to","toe"
"o:F679r38101","tobehore","to","toe"
"o:F679r38101","toebehoert","toe","toe"
"o:F679r38901","tobehore","to","toe"
"o:F679r38901","toedoen","toe","toe"
"o:F679r39201","toebehoeren","toe","toe"
"o:F679r39201","toebehoeren","toe","toe"
"o:F679r39301","tobehoere","to","toe"
"o:F679r39302","toebehoer","toe","toe"
"o:F679r39303","toebehoer","toe","toe"
"o:F679r39801","tobehore","to","toe"
"o:F679r39801","tobehore","to","toe"
"o:F679r39901","tobehoere","to","toe"
"o:F679r39902","tobehoere","to","toe"
"o:F679r40001","toezegghen","toe","toe"
"o:F679r40002","toebehoeren","toe","toe"
"o:F693r38801","toeseggen","toe","toe"
"o:F693r39001","toesegghen","toe","toe"
"o:F693r39301","toebehoeren","toe","toe"
"o:F693r39301","toesegghen","toe","toe"
"o:F704r35401","tobehore","to","toe"
"o:F704r36601","toebehoringhe","toe","toe"
"o:F704r36601","toesegghen","toe","toe"
"o:F704r37101","toebehoeren","toe","toe"
"o:F704r37101","toevoeren","toe","toe"
"o:F704r37401","toebehoeren","toe","toe"
"o:F704r37601","toebehoeren","toe","toe"
"o:F704r38201","toebehoeren","toe","toe"
"o:F704r38301","toebehoeren","toe","toe"
"o:F704r38401","toebehoeren","toe","toe"
"o:F704r39002","toebehoeren","toe","toe"
"o:F704r39401","tobehoren","to","toe"
"o:F704r39601","tobehorenne","to","toe"
"o:F707r36401","thobehoren","to","toe"
"o:F707r37701","tobehoerne","to","toe"
"o:F707r37702","tokomende","to","toe"
"o:F709r36101","tobehore","to","toe"
"o:F709r37601","toebehoeren","toe","toe"
"o:F709r38301","tobehoeren","to","toe"
"o:G173p39401","toebehoern","toe","toe"
"o:G197p39301","tobehoren","to","toe"
