"oorkondenummer","token","variant","lemma"
"o:D002p31201","conincs","koning","koning"
"o:D002p32301","coningsvelde","koning","koning"
"o:D002p32301","coningsvelde","koning","koning"
"o:D002p35102","conincsvelde","koning","koning"
"o:E192p31801","coninx","koning","koning"
"o:E192p32801","coninx","koning","koning"
"o:E192p33001","coninx","koning","koning"
"o:E192p33002","coninx","koning","koning"
"o:E192p33003","conincx","koning","koning"
"o:E192p37803","coninx","koning","koning"
"o:E192p38601","coninx","koning","koning"
"o:E192p39301","coninc","koning","koning"
"o:E192p39501","coninc","koning","koning"
"o:E192p39701","coeninc","koening","koning"
"o:E198p30101","coninxvelde","koning","koning"
"o:E198p30401","coninxvelt","koning","koning"
"o:E198p30401","coninxvelt","koning","koning"
"o:E198p30401","coninxvelt","koning","koning"
"o:E198p30501","coninx","koning","koning"
"o:E198p30501","coninxvelt","koning","koning"
"o:E198p31001","coninxvelt","koning","koning"
"o:E198p31001","coninxvelt","koning","koning"
"o:E198p31002","coninxvelt","koning","koning"
"o:E198p31004","coninx","koning","koning"
"o:E198p31004","coninx","koning","koning"
"o:E198p31004","coninxvelt","koning","koning"
"o:E198p31004","coninxvelt","koning","koning"
"o:E198p31301","coninxvelt","koning","koning"
"o:E198p31301","coninxvelt","koning","koning"
"o:E198p31401","coninxvelt","koning","koning"
"o:E198p31401","coninxvelt","koning","koning"
"o:E198p31401","coninxvelt","koning","koning"
"o:E198p31501","coninxvelt","koning","koning"
"o:E198p32201","coninxvelt","koning","koning"
"o:E198p32301","coninxvelt","koning","koning"
"o:E198p33102","coninxuelt","koning","koning"
"o:E198p33201","coninxuelt","koning","koning"
"o:E198p35201","coninxvelde","koning","koning"
"o:E198p35301","coninxueld","koning","koning"
"o:E198p35301","coninxuelde","koning","koning"
"o:E198p35302","coninxvelde","koning","koning"
"o:E198p35302","coninxvelde","koning","koning"
"o:E198p35303","coninxvelde","koning","koning"
"o:E198p35303","coninxvelde","koning","koning"
"o:E198p35304","coninxuelde","koning","koning"
"o:E198p35304","coninxuelt","koning","koning"
"o:E198p35305","coninxcvelt","koning","koning"
"o:E198p35305","coninxvelde","koning","koning"
"o:E198p35306","coninxuelde","koning","koning"
"o:E198p35306","coninxuelt","koning","koning"
"o:E198p35307","coninxuelde","koning","koning"
"o:E198p35307","coninxuelt","koning","koning"
"o:E198p35308","coninxueld","koning","koning"
"o:E198p35308","coninxuelde","koning","koning"
"o:E198p35801","coninxuelde","koning","koning"
"o:E198p35801","coninxuelt","koning","koning"
"o:E198p35802","coninxuelde","koning","koning"
"o:E198p35802","coninxuelt","koning","koning"
"o:E198p35803","coninxuelde","koning","koning"
"o:E198p35803","coninxvuelt","koning","koning"
"o:E198p35804","coninxuelde","koning","koning"
"o:E198p35804","coninxuelt","koning","koning"
"o:E198p35805","coninxuelde","koning","koning"
"o:E198p35805","coninxuelt","koning","koning"
"o:E198p35806","coninxvelde","koning","koning"
"o:E198p35806","coninxvelde","koning","koning"
"o:E198p35806","coninxvelde","koning","koning"
"o:E198p36001","coninxueld","koning","koning"
"o:E198p36001","coninxuelde","koning","koning"
"o:E198p36002","coninxuelde","koning","koning"
"o:E198p36003","coninxuelde","koning","koning"
"o:E198p36004","coninxuelde","koning","koning"
"o:E198p36004","coninxuelde","koning","koning"
"o:E198p36005","coninxuelde","koning","koning"
"o:E198p36005","coninxuelde","koning","koning"
"o:E198p37302","coninxvelt","koning","koning"
"o:E198p37501","coninxuelt","koning","koning"
"o:E198p38201","coninxvelt","koning","koning"
"o:E198p38301","coninxuelt","koning","koning"
"o:E198p40001","conijnxvelde","koning","koning"
"o:E198p40001","conijnxvelt","koning","koning"
"o:E198p40001","coninxvelt","koning","koning"
"o:E198p40001","tsconinx","koning","koning"
"o:E198p40002","conijnxvelde","koning","koning"
"o:E198p40002","conijnxvelt","koning","koning"
"o:E198p40003","coninxvelde","koning","koning"
"o:E209p33001","coninx","koning","koning"
"o:E209p33101","coninx","koning","koning"
"o:E209p36204","coninxstrate","koning","koning"
"o:E209p36501","koenninxstrate","koening","koning"
"o:E209p36702","coninxstrate","koning","koning"
"o:E209p37102","coninxstraate","koning","koning"
"o:E209p37503","conincstraet","koning","koning"
"o:E217p38301","coeniincs","koening","koning"
"o:E217p39801","coenijncs","koening","koning"
"o:E564r35701","coninc","koning","koning"
"o:E579r38801","coenincs","koening","koning"
"o:E579r38802","coenincs","koening","koning"
"o:E579r39801","tsconinx","koning","koning"
"o:E579r39802","koninx","koning","koning"
"o:E692r33301","coninx","koning","koning"
"o:E692r39501","coninc","koning","koning"
"o:E715r38201","coninx","koning","koning"
"o:E731r38201","coenincs","koening","koning"
"o:F141p37001","coninc","koning","koning"
"o:F141p37001","coninc","koning","koning"
"o:F165p37201","coninx","koning","koning"
"o:F165p37202","coninxe","koning","koning"
"o:F165p38102","coninc","koning","koning"
"o:F165p38102","coninc","koning","koning"
"o:F179p37101","conincs","koning","koning"
"o:F179p38102","coeninx","koening","koning"
"o:F179p38102","coeninx","koening","koning"
"o:F590r37701","koninghs","koning","koning"
"o:F590r37701","konynghs","koning","koning"
"o:F665r34901","coninx","koning","koning"
"o:F665r34902","coninx","koning","koning"
"o:F679r35201","conix","koning","koning"
"o:F679r39902","coninghseel","koning","koning"
"o:F704r37101","koenynx","koening","koning"
"o:H036p30901","coninc","koning","koning"
"o:H036p30902","coninc","koning","koning"
"o:H036p30903","coninc","koning","koning"
"o:H036p31001","coninc","koning","koning"
"o:H036p31101","coninc","koning","koning"
"o:H036p31102","coninc","koning","koning"
"o:H036p34102","cueninc","kuening","koning"
"o:H036p34102","cueninc","kuening","koning"
"o:H036p34102","cueninx","kuening","koning"
"o:H036p38202","tsconinxbrucghe","koning","koning"
"o:H036p39701","conings","koning","koning"
"o:H536r35601","coninc","koning","koning"
"o:H536r35901","coninc","koning","koning"
"o:H536r35901","coninc","koning","koning"
"o:H536r35901","coninc","koning","koning"
"o:H536r36801","conincs","koning","koning"
"o:H536r39501","coninc","koning","koning"
"o:I049p36301","coninc","koning","koning"
"o:I066p38601","sconincs","koning","koning"
"o:I125p31701","coninx","koning","koning"
"o:I217p31601","conincs","koning","koning"
"o:I217p31601","conincs","koning","koning"
"o:I222p33601","conincs","koning","koning"
"o:I222p36601","sconincs","koning","koning"
"o:I262p32801","coninc","koning","koning"
"o:I268p34201","conincs","koning","koning"
"o:I268p34201","conincs","koning","koning"
"o:I268p34501","conincs","koning","koning"
"o:I565r32101","koninx","koning","koning"
"o:I581r32801","koninx","koning","koning"
"o:I640r32301","conincs","koning","koning"
"o:I640r33304","coninchs","koning","koning"
"o:I640r33601","coninchs","koning","koning"
"o:I741r32201","conincs","koning","koning"
"o:K094p30101","conijncx","koning","koning"
"o:K094p31005","coeninx","koening","koning"
"o:K094p31006","coeninx","koening","koning"
"o:K099p32401","coninx","koning","koning"
"o:K135p35901","coninx","koning","koning"
"o:K135p36301","coninx","koning","koning"
"o:K135p36401","sconings","koning","koning"
"o:K135p36402","coninx","koning","koning"
"o:K135p36901","coninx","koning","koning"
"o:K135p38003","coninx","koning","koning"
"o:K160p30803","conincs","koning","koning"
"o:K160p33801","tsconinx","koning","koning"
"o:K160p34001","coninx","koning","koning"
"o:K160p38601","coninx","koning","koning"
"o:K160p38902","coninx","koning","koning"
"o:K161p32601","tconincs","koning","koning"
"o:K168p36801","coninc","koning","koning"
"o:K185p35101","coninx","koning","koning"
"o:K207p32801","conincs","koning","koning"
"o:K207p32801","connincs","koning","koning"
"o:K244p35101","sconings","koning","koning"
"o:K285p34501","coninc","koning","koning"
"o:K285p34501","coninc","koning","koning"
"o:K285p34501","coninc","koning","koning"
"o:K285p34501","coninc","koning","koning"
"o:K285p34501","conincsloe","koning","koning"
"o:K285p34501","tsconincs","koning","koning"
"o:K285p35201","coninxs","koning","koning"
"o:K285p35601","tconincs","koning","koning"
"o:K285p36402","coninc","koning","koning"
"o:K285p36402","coninc","koning","koning"
"o:K285p36402","coninc","koning","koning"
"o:K285p36402","coninc","koning","koning"
"o:K325p33601","coninginnen","koning","koning"
"o:K325p34401","conincs","koning","koning"
"o:K602r31301","conincs","koning","koning"
"o:K602r32201","conincs","koning","koning"
"o:K635r34801","coninx","koning","koning"
"o:K635r36201","coninx","koning","koning"
"o:K635r36301","coninx","koning","koning"
"o:K635r36401","coninx","koning","koning"
"o:K635r37601","coninx","koning","koning"
"o:K660r32701","conigh","koning","koning"
"o:K661r33601","sconincs","koning","koning"
"o:K715r35002","coninx","koning","koning"
"o:K720r35202","sconincs","koning","koning"
"o:K793r36404","coninc","koning","koning"
"o:K809r31102","coninc","koning","koning"
"o:K809r31102","coninx","koning","koning"
"o:K809r31501","conincs","koning","koning"
"o:K809r32502","sconincs","koning","koning"
"o:L095p33601","coninx","koning","koning"
"o:L188p39201","sconinx","koning","koning"
"o:L190p39202","sconinx","koning","koning"
"o:L237p32901","conincs","koning","koning"
"o:L237p38602","conincs","koning","koning"
"o:L237p39101","coninc","koning","koning"
"o:L271p38201","sconyngs","koning","koning"
"o:L286p39901","coeninx","koening","koning"
"o:L372p34101","coninx","koning","koning"
"o:L372p34301","skonincs","koning","koning"
"o:L372p34302","skoninxs","koning","koning"
"o:L372p34303","skoninx","koning","koning"
"o:L372p35001","skoninx","koning","koning"
"o:L372p38101","coninx","koning","koning"
"o:L372p38102","coninxs","koning","koning"
"o:L372p38102","coninxs","koning","koning"
"o:L372p39301","coninx","koning","koning"
"o:L432p36701","konyncs","koning","koning"
"o:L432p38401","coninxs","koning","koning"
"o:L432p39801","konynx","koning","koning"
"o:L728r30701","conings","koning","koning"
"o:L728r33701","sconincs","koning","koning"
"o:L728r37501","conincs","koning","koning"
"o:L735r39101","conync","koning","koning"
"o:L737r39401","coninnck","koning","koning"
