"oorkondenummer","token","variant","lemma"
"o:C108p38603","doet","doed","dood"
"o:C108p39001","doet","doed","dood"
"o:C108p39002","doed","doed","dood"
"o:C108p39701","doedbedde","doed","dood"
"o:C575r39601","doetdeel","doed","dood"
"o:C608r38801","doetslaghe","doed","dood"
"o:D002p31201","doet","doed","dood"
"o:D002p32202","doet","doed","dood"
"o:D002p32202","doet","doed","dood"
"o:D002p32301","doet","doed","dood"
"o:D002p32601","doet","doed","dood"
"o:D002p34001","doot","dood","dood"
"o:D002p34001","doot","dood","dood"
"o:D002p34001","doot","dood","dood"
"o:D002p34001","doot","dood","dood"
"o:D002p34401","doet","doed","dood"
"o:D002p34401","doet","doed","dood"
"o:D002p34802","doet","doed","dood"
"o:D002p34802","doet","doed","dood"
"o:D002p34802","doet","doed","dood"
"o:D002p34802","doet","doed","dood"
"o:D002p34802","doet","doed","dood"
"o:D002p34803","doet","doed","dood"
"o:D002p34803","doet","doed","dood"
"o:D002p34803","doet","doed","dood"
"o:D002p34803","doet","doed","dood"
"o:D002p34803","doet","doed","dood"
"o:D002p35101","doet","doed","dood"
"o:D002p35102","doet","doed","dood"
"o:D002p35301","doot","dood","dood"
"o:D002p35302","doot","dood","dood"
"o:D002p35302","doot","dood","dood"
"o:D002p35501","doet","doed","dood"
"o:D002p36401","doet","doed","dood"
"o:D002p38801","doet","doed","dood"
"o:D002p38901","doet","doed","dood"
"o:D002p38901","doet","doed","dood"
"o:D002p39301","doet","doed","dood"
"o:D002p39701","doet","doed","dood"
"o:D002p39701","doet","doed","dood"
"o:D002p39701","doet","doed","dood"
"o:D502r37401","doet","doed","dood"
"o:E043p30401","doet","doed","dood"
"o:E043p30401","doet","doed","dood"
"o:E043p33301","doot","dood","dood"
"o:E043p33301","doot","dood","dood"
"o:E043p33301","doot","dood","dood"
"o:E045p35501","doot","dood","dood"
"o:E058p39802","dooet","dooed","dood"
"o:E097p34702","doit","doid","dood"
"o:E097p37901","doet","doed","dood"
"o:E109p38102","dootbeddde","dood","dood"
"o:E109p38906","doet","doed","dood"
"o:E109p39004","doot","dood","dood"
"o:E167p32201","doet","doed","dood"
"o:E167p32201","doet","doed","dood"
"o:E167p32201","doet","doed","dood"
"o:E167p34201","doyt","doid","dood"
"o:E167p34202","doit","doid","dood"
"o:E192p30601","doet","doed","dood"
"o:E192p30701","doet","doed","dood"
"o:E192p30701","doet","doed","dood"
"o:E192p33601","doot","dood","dood"
"o:E192p34302","doot","dood","dood"
"o:E192p34402","doot","dood","dood"
"o:E192p34901","doot","dood","dood"
"o:E192p35501","doot","dood","dood"
"o:E192p35501","doot","dood","dood"
"o:E192p35801","doet","doed","dood"
"o:E192p35801","doet","doed","dood"
"o:E192p37002","doet","doed","dood"
"o:E192p37502","doot","dood","dood"
"o:E192p37502","doot","dood","dood"
"o:E192p39201","doet","doed","dood"
"o:E192p39401","doot","dood","dood"
"o:E192p39702","doot","dood","dood"
"o:E192p39702","doot","dood","dood"
"o:E198p33102","doet","doed","dood"
"o:E198p36003","doot","dood","dood"
"o:E198p37302","doot","dood","dood"
"o:E209p32401","doot","dood","dood"
"o:E209p32401","doot","dood","dood"
"o:E209p39402","doot","dood","dood"
"o:E543r31701","doet","doed","dood"
"o:E543r31701","doet","doed","dood"
"o:E543r31701","doet","doed","dood"
"o:E543r31701","doet","doed","dood"
"o:E543r31702","doet","doed","dood"
"o:E543r31702","doet","doed","dood"
"o:E543r31702","doet","doed","dood"
"o:E543r31702","doet","doed","dood"
"o:E545r34001","doot","dood","dood"
"o:E545r34001","doot","dood","dood"
"o:E579r33201","doot","dood","dood"
"o:E579r33201","doot","dood","dood"
"o:E597r34101","doet","doed","dood"
"o:E597r34101","doet","doed","dood"
"o:E597r34201","doit","doid","dood"
"o:E597r35201","doot","dood","dood"
"o:E668r38201","doet","doed","dood"
"o:E685r37101","doot","dood","dood"
"o:E692r33301","doot","dood","dood"
"o:E692r33901","doot","dood","dood"
"o:E692r33901","doot","dood","dood"
"o:E692r33901","doot","dood","dood"
"o:E692r33901","doot","dood","dood"
"o:E694r31301","doet","doed","dood"
"o:E725r38002","doet","doed","dood"
"o:E725r38901","doet","doed","dood"
"o:E725r38901","doet","doed","dood"
"o:E731r38201","doot","dood","dood"
"o:E731r38201","doot","dood","dood"
"o:F096p35001","doet","doed","dood"
"o:F096p36101","doet","doed","dood"
"o:F096p36101","doet","doed","dood"
"o:F096p36101","doet","doed","dood"
"o:F096p36401","doet","doed","dood"
"o:F096p37801","doet","doed","dood"
"o:F096p38402","doet","doed","dood"
"o:F096p38402","doet","doed","dood"
"o:F096p39201","doet","doed","dood"
"o:F096p39702","doet","doed","dood"
"o:F096p39702","doet","doed","dood"
"o:F133p37401","doet","doed","dood"
"o:F133p38801","doet","doed","dood"
"o:F133p39002","doet","doed","dood"
"o:F133p39002","doet","doed","dood"
"o:F133p39004","doet","doed","dood"
"o:F133p39004","doet","doed","dood"
"o:F165p38401","doet","doed","dood"
"o:F165p38701","doot","dood","dood"
"o:F179p37501","doit","doid","dood"
"o:F179p37701","doet","doed","dood"
"o:F179p38401","doit","doid","dood"
"o:F665r34901","doot","dood","dood"
"o:F665r34902","doot","dood","dood"
"o:F704r35401","doet","doed","dood"
"o:G203p34701","doet","doed","dood"
"o:G203p34701","doet","doed","dood"
"o:G673r36001","doet","doed","dood"
"o:H036p30901","dood","dood","dood"
"o:H036p30902","dood","dood","dood"
"o:H036p30903","dood","dood","dood"
"o:H036p31001","dood","dood","dood"
"o:H036p31101","doot","dood","dood"
"o:H036p31102","doot","dood","dood"
"o:H036p36102","doot","dood","dood"
"o:H036p36201","doot","dood","dood"
"o:H036p37001","dood","dood","dood"
"o:H036p37401","dood","dood","dood"
"o:H054p36501","doot","dood","dood"
"o:H054p36501","doot","dood","dood"
"o:H054p36501","doot","dood","dood"
"o:H084p37601","doot","dood","dood"
"o:H084p37601","doot","dood","dood"
"o:H084p39303","doot","dood","dood"
"o:H536r33505","doot","dood","dood"
"o:H536r34502","doet","doed","dood"
"o:H584r35001","dood","dood","dood"
"o:H584r35001","dood","dood","dood"
"o:H584r35001","dood","dood","dood"
"o:H584r35001","dood","dood","dood"
"o:H584r35001","dood","dood","dood"
"o:I049p36301","doot","dood","dood"
"o:I066p38601","doet","doed","dood"
"o:I081p38701","doot","dood","dood"
"o:I081p40001","doot","dood","dood"
"o:I125p31501","dood","dood","dood"
"o:I125p38901","doot","dood","dood"
"o:I125p38902","doot","dood","dood"
"o:I142p32302","doet","doed","dood"
"o:I154p36001","doot","dood","dood"
"o:I241p35201","doot","dood","dood"
"o:I241p37601","doot","dood","dood"
"o:I241p37701","doot","dood","dood"
"o:I241p39001","doet","doed","dood"
"o:I241p39001","doet","doed","dood"
"o:I241p39701","doot","dood","dood"
"o:I565r31501","doot","dood","dood"
"o:I565r31501","doot","dood","dood"
"o:I565r31501","doot","dood","dood"
"o:I565r32102","dood","dood","dood"
"o:I565r32102","dood","dood","dood"
"o:I565r32102","dood","dood","dood"
"o:I565r34501","doot","dood","dood"
"o:I565r34501","doot","dood","dood"
"o:I565r34501","doot","dood","dood"
"o:I565r34501","doot","dood","dood"
"o:I565r34501","doot","dood","dood"
"o:I565r34501","doot","dood","dood"
"o:I565r34701","doot","dood","dood"
"o:I565r34801","doot","dood","dood"
"o:I565r34801","doot","dood","dood"
"o:I565r36101","doot","dood","dood"
"o:I581r32801","doet","doed","dood"
"o:I581r32801","doet","doed","dood"
"o:I581r38301","doot","dood","dood"
"o:I587r31201","doot","dood","dood"
"o:I587r31201","doot","dood","dood"
"o:I587r31202","doot","dood","dood"
"o:I587r31202","doot","dood","dood"
"o:I587r35501","doot","dood","dood"
"o:I587r35501","doot","dood","dood"
"o:I640r31002","doet","doed","dood"
"o:I640r33303","doet","doed","dood"
"o:I640r33401","doet","doed","dood"
"o:I640r33601","doet","doed","dood"
"o:I640r33602","doet","doed","dood"
"o:I640r33602","doet","doed","dood"
"o:I640r33801","doet","doed","dood"
"o:I640r33801","doet","doed","dood"
"o:I640r33801","doet","doed","dood"
"o:I640r33801","doet","doed","dood"
"o:I640r33802","doet","doed","dood"
"o:K094p35601","doot","dood","dood"
"o:K094p35601","dootslaghen","dood","dood"
"o:K094p40001","dootslaghe","dood","dood"
"o:K094p40001","dootslaghe","dood","dood"
"o:K094p40001","dootslaghe","dood","dood"
"o:K094p40001","dootslaghen","dood","dood"
"o:K094p40002","dootslaghe","dood","dood"
"o:K094p40002","dootslaghe","dood","dood"
"o:K094p40002","dootslaghe","dood","dood"
"o:K094p40002","dootslaghe","dood","dood"
"o:K094p40003","dootslaghe","dood","dood"
"o:K094p40003","dootslaghe","dood","dood"
"o:K094p40003","dootslaghe","dood","dood"
"o:K094p40003","dootslaghe","dood","dood"
"o:K160p35601","doetslaghe","doed","dood"
"o:K160p35701","doet","doed","dood"
"o:K160p35702","doet","doed","dood"
"o:K197p36202","doot","dood","dood"
"o:K244p38101","doet","doed","dood"
"o:K244p39003","doet","doed","dood"
"o:K244p39003","doet","doed","dood"
"o:K244p39301","doed","doed","dood"
"o:K244p39401","doed","doed","dood"
"o:K244p39702","doed","doed","dood"
"o:K244p39702","doed","doed","dood"
