"oorkondenummer","token","variant","lemma"
"o:C108p38604","af","af","af1"
"o:C608r39403","afschatten","af","af1"
"o:D002p34801","of","of","af1"
"o:D002p34802","ofwonne","of","af1"
"o:D002p34803","ofwonne","of","af1"
"o:D002p35302","of","of","af1"
"o:E045p39401","ofgaet","of","af1"
"o:E058p38802","of","of","af1"
"o:E068p39701","ofbrec","of","af1"
"o:E097p37002","oflaet","of","af1"
"o:E097p38801","oflossenen","of","af1"
"o:E109p36101","of","of","af1"
"o:E109p37101","of","of","af1"
"o:E109p37102","of","of","af1"
"o:E109p37801","ofbrec","of","af1"
"o:E109p38002","of","of","af1"
"o:E109p38101","of","of","af1"
"o:E109p38103","of","of","af1"
"o:E109p38201","ofbrec","of","af1"
"o:E109p38303","ofbrec","of","af1"
"o:E109p38304","ofbrec","of","af1"
"o:E109p38402","ofbernde","of","af1"
"o:E109p38402","ofbrec","of","af1"
"o:E109p38501","ofbrec","of","af1"
"o:E109p38601","ofbrec","of","af1"
"o:E109p38603","of","of","af1"
"o:E109p38604","ofbrec","of","af1"
"o:E109p38605","ofbrec","of","af1"
"o:E109p38606","ofbrec","of","af1"
"o:E109p38607","of","of","af1"
"o:E109p38701","ofbrec","of","af1"
"o:E109p38702","ofbrec","of","af1"
"o:E109p38703","ofbrec","of","af1"
"o:E109p38704","of","of","af1"
"o:E109p38705","ofbrec","of","af1"
"o:E109p38706","ofbrec","of","af1"
"o:E109p38802","ofbrec","of","af1"
"o:E109p38904","of","of","af1"
"o:E109p38908","of","of","af1"
"o:E109p39001","of","of","af1"
"o:E109p39001","ofbrec","of","af1"
"o:E109p39003","ofbrec","of","af1"
"o:E109p39004","ofbrec","of","af1"
"o:E109p39004","ofcorten","of","af1"
"o:E109p39004","ofcorten","of","af1"
"o:E109p39004","ofcorten","of","af1"
"o:E109p39101","of","of","af1"
"o:E109p39201","of","of","af1"
"o:E109p39202","ofbrec","of","af1"
"o:E109p39203","ofbrec","of","af1"
"o:E109p39204","of","of","af1"
"o:E109p39301","ofbrec","of","af1"
"o:E109p39401","of","of","af1"
"o:E109p39403","of","of","af1"
"o:E109p39404","of","of","af1"
"o:E109p39405","of","of","af1"
"o:E109p39501","ofbrec","of","af1"
"o:E109p39502","of","of","af1"
"o:E109p39503","ofbrec","of","af1"
"o:E109p39504","ofbrec","of","af1"
"o:E109p39505","ofbrec","of","af1"
"o:E109p39602","af","af","af1"
"o:E109p39603","afbrec","af","af1"
"o:E109p39603","afbrec","af","af1"
"o:E109p39603","afcurten","af","af1"
"o:E109p39604","ofliuich","of","af1"
"o:E109p39607","of","of","af1"
"o:E109p39702","af","af","af1"
"o:E109p39702","af","af","af1"
"o:E109p39703","af","af","af1"
"o:E109p39901","afbrec","af","af1"
"o:E118p39801","ofbrec","of","af1"
"o:E167p35501","of","of","af1"
"o:E167p35803","of","of","af1"
"o:E167p36603","of","of","af1"
"o:E167p36901","of","of","af1"
"o:E167p37701","of","of","af1"
"o:E167p38805","ofghedaen","of","af1"
"o:E167p39201","of","of","af1"
"o:E167p39202","of","of","af1"
"o:E167p39202","of","of","af1"
"o:E167p39302","oflaet","of","af1"
"o:E191p39101","ofgheuen","of","af1"
"o:E192p30601","of","of","af1"
"o:E192p30601","ofbreken","of","af1"
"o:E192p34901","of","of","af1"
"o:E192p36001","of","of","af1"
"o:E192p36301","of","of","af1"
"o:E192p36401","of","of","af1"
"o:E192p36501","of","of","af1"
"o:E192p36502","of","of","af1"
"o:E192p36602","of","of","af1"
"o:E192p37002","of","of","af1"
"o:E192p37501","of","of","af1"
"o:E192p37501","of","of","af1"
"o:E192p37502","afliuich","af","af1"
"o:E192p37801","of","of","af1"
"o:E192p37802","of","of","af1"
"o:E192p37804","of","of","af1"
"o:E192p37804","of","of","af1"
"o:E192p38301","of","of","af1"
"o:E192p38601","ofbreken","of","af1"
"o:E192p38601","ofbreket","of","af1"
"o:E192p39103","of","of","af1"
"o:E192p39103","ofliuich","of","af1"
"o:E192p39202","of","of","af1"
"o:E192p39301","of","of","af1"
"o:E192p39701","ofliuich","of","af1"
"o:E192p39701","ofliuich","of","af1"
"o:E192p39702","of","of","af1"
"o:E192p39702","ofcortinghe","of","af1"
"o:E192p39702","ofliuich","of","af1"
"o:E209p34801","of","of","af1"
"o:E209p39001","of","of","af1"
"o:E217p39801","of","of","af1"
"o:E545r36801","ofbitaelt","of","af1"
"o:E659r36101","of","of","af1"
"o:E685r37101","ofcortinghe","of","af1"
"o:E685r37101","oflivich","of","af1"
"o:E690r37101","ofghegaen","of","af1"
"o:E690r39301","ofgheuen","of","af1"
"o:E691r39201","ofgheuen","of","af1"
"o:E692r37701","ofcortinghe","of","af1"
"o:E692r37901","ofcorten","of","af1"
"o:E692r37901","ofcortinghe","of","af1"
"o:E692r38001","ofcopen","of","af1"
"o:E692r38801","ofcorten","of","af1"
"o:E692r39801","of","of","af1"
"o:E692r39802","ofcorten","of","af1"
"o:E715r38201","ofcortinghe","of","af1"
"o:E724r40001","of","of","af1"
"o:E724r40001","ofkortinghe","of","af1"
"o:E725r38002","afdoen","af","af1"
"o:E725r38901","of","of","af1"
"o:E727r39902","of","of","af1"
"o:E727r39902","of","of","af1"
"o:E728r39101","ofgheuen","of","af1"
"o:F090p39201","afghedaen","af","af1"
"o:F090p39201","afstaen","af","af1"
"o:F094p38901","afwonne","af","af1"
"o:F095p39702","af","af","af1"
"o:F096p36401","af","af","af1"
"o:F096p38401","of","of","af1"
"o:F096p38401","of","of","af1"
"o:F096p39602","aflaten","af","af1"
"o:F096p39602","oflaten","of","af1"
"o:F096p39701","afstaende","af","af1"
"o:F096p39703","af","af","af1"
"o:F096p39801","afstaende","af","af1"
"o:F108p36901","of","of","af1"
"o:F108p36901","ofghestaen","of","af1"
"o:F133p37401","afbreken","af","af1"
"o:F133p37401","afbreken","af","af1"
"o:F133p37401","afliuich","af","af1"
"o:F133p38401","afliuich","af","af1"
"o:F133p38701","afliuich","af","af1"
"o:F133p38801","afliuich","af","af1"
"o:F133p38801","afliuich","af","af1"
"o:F133p39004","afliuich","af","af1"
"o:F133p39401","afliuich","af","af1"
"o:F133p39501","afliuich","af","af1"
"o:F133p39504","afliuich","af","af1"
"o:F133p39506","afliuich","af","af1"
"o:F133p39507","afliuich","af","af1"
"o:F141p37901","af","af","af1"
"o:F141p37901","of","of","af1"
"o:F169p38701","afliuich","af","af1"
"o:F169p38701","ofliuich","of","af1"
"o:F169p38701","ofvueren","of","af1"
"o:F179p33001","af","af","af1"
"o:F179p35801","afcortingen","af","af1"
"o:F179p37501","afliuich","af","af1"
"o:F179p38001","afdoen","af","af1"
"o:F179p38401","afdoen","af","af1"
"o:F179p38401","aftrecken","af","af1"
"o:F179p38402","af","af","af1"
"o:F179p38901","aflose","af","af1"
"o:F179p39303","aflaet","af","af1"
"o:F179p39303","aflate","af","af1"
"o:F179p39903","affdoen","af","af1"
"o:F585r39802","afstaende","af","af1"
"o:F590r38501","aflyuich","af","af1"
"o:F590r38501","afwynnen","af","af1"
"o:F590r39201","af","af","af1"
"o:F596r38201","afliuich","af","af1"
"o:F596r39901","afdoen","af","af1"
"o:F608r37501","ofcurtinge","of","af1"
"o:F679r36902","of","of","af1"
"o:F679r38001","afgecoght","af","af1"
"o:F679r39302","af","af","af1"
"o:F679r39902","afliuich","af","af1"
