"oorkondenummer","token","variant","lemma"
"o:A008p40001","iare","jare","jaar"
"o:C108p37003","jaere","jaere","jaar"
"o:C108p37003","jaere","jaere","jaar"
"o:C108p38603","jare","jare","jaar"
"o:C108p39802","jaren","jare","jaar"
"o:C575r39601","jare","jare","jaar"
"o:C608r36501","jare","jare","jaar"
"o:C647r31301","jare","jare","jaar"
"o:D002p32201","iare","jare","jaar"
"o:D002p32202","jare","jare","jaar"
"o:D002p32401","iare","jare","jaar"
"o:D002p32402","iare","jare","jaar"
"o:D002p32501","iare","jare","jaar"
"o:D002p32601","iare","jare","jaar"
"o:D002p33701","jare","jare","jaar"
"o:D002p34001","iaere","jaere","jaar"
"o:D002p34001","iare","jare","jaar"
"o:D002p34001","jarichtijt","jare","jaar"
"o:D002p34801","iare","jare","jaar"
"o:D002p34801","iare","jare","jaar"
"o:D002p34801","iaren","jare","jaar"
"o:D002p34801","iaren","jare","jaar"
"o:D002p35301","iare","jare","jaar"
"o:D002p35301","jare","jare","jaar"
"o:D002p35301","jare","jare","jaar"
"o:D002p35302","iare","jare","jaar"
"o:D002p36001","jare","jare","jaar"
"o:D002p36002","jare","jare","jaar"
"o:D002p36801","jare","jare","jaar"
"o:D002p38901","jaerichtijtijt","jaere","jaar"
"o:D002p38901","jarichtide","jare","jaar"
"o:D002p40002","jare","jare","jaar"
"o:D002p40002","jarichtide","jare","jaar"
"o:D003p35701","iaren","jare","jaar"
"o:D005p35001","jare","jare","jaar"
"o:D005p35601","jare","jare","jaar"
"o:D005p35701","iare","jare","jaar"
"o:D005p36001","jare","jare","jaar"
"o:D005p36301","jare","jare","jaar"
"o:D005p36501","jare","jare","jaar"
"o:D005p36801","jare","jare","jaar"
"o:D005p37301","jare","jare","jaar"
"o:D005p37601","jare","jare","jaar"
"o:D502r37401","iare","jare","jaar"
"o:D502r37401","iare","jare","jaar"
"o:D502r37401","iare","jare","jaar"
"o:D505r31601","jare","jare","jaar"
"o:D505r36001","jare","jare","jaar"
"o:E043p30001","iaren","jare","jaar"
"o:E043p33301","iare","jare","jaar"
"o:E045p39401","iare","jare","jaar"
"o:E058p37301","jare","jare","jaar"
"o:E058p39602","iaren","jare","jaar"
"o:E058p39602","jare","jare","jaar"
"o:E097p32001","jare","jare","jaar"
"o:E097p32001","jare","jare","jaar"
"o:E097p32001","jare","jare","jaar"
"o:E109p34801","jare","jare","jaar"
"o:E109p34901","iare","jare","jaar"
"o:E109p34901","jare","jare","jaar"
"o:E109p35101","jare","jare","jaar"
"o:E109p35501","jare","jare","jaar"
"o:E109p35501","jare","jare","jaar"
"o:E109p36002","jare","jare","jaar"
"o:E109p36003","jaerichtiit","jaere","jaar"
"o:E109p36003","jaerichtiit","jaere","jaar"
"o:E109p36003","jaerichtiit","jaere","jaar"
"o:E109p36003","jare","jare","jaar"
"o:E109p36003","jare","jare","jaar"
"o:E109p36003","jarichtiit","jare","jaar"
"o:E109p36003","jarichtiit","jare","jaar"
"o:E109p36101","iare","jare","jaar"
"o:E109p37801","jare","jare","jaar"
"o:E109p37901","iare","jare","jaar"
"o:E109p38102","iare","jare","jaar"
"o:E109p38102","iare","jare","jaar"
"o:E109p38303","jare","jare","jaar"
"o:E109p38304","jare","jare","jaar"
"o:E109p38401","iare","jare","jaar"
"o:E109p38402","jare","jare","jaar"
"o:E109p38403","jare","jare","jaar"
"o:E109p38404","iare","jare","jaar"
"o:E109p38501","jaere","jaere","jaar"
"o:E109p38601","jare","jare","jaar"
"o:E109p38602","iare","jare","jaar"
"o:E109p38605","jare","jare","jaar"
"o:E109p38701","iare","jare","jaar"
"o:E109p38702","jare","jare","jaar"
"o:E109p38703","iare","jare","jaar"
"o:E109p38705","jare","jare","jaar"
"o:E109p38706","jare","jare","jaar"
"o:E109p38907","iare","jare","jaar"
"o:E109p39001","jaere","jaere","jaar"
"o:E109p39002","jaere","jaere","jaar"
"o:E109p39003","jaere","jaere","jaar"
"o:E109p39004","jare","jare","jaar"
"o:E109p39005","iare","jare","jaar"
"o:E109p39006","iare","jare","jaar"
"o:E109p39102","iaere","jaere","jaar"
"o:E109p39202","iare","jare","jaar"
"o:E109p39203","iare","jare","jaar"
"o:E109p39301","iare","jare","jaar"
"o:E109p39404","iare","jare","jaar"
"o:E109p39405","iare","jare","jaar"
"o:E109p39501","iare","jare","jaar"
"o:E109p39501","iare","jare","jaar"
"o:E109p39502","iare","jare","jaar"
"o:E109p39503","iare","jare","jaar"
"o:E109p39503","iare","jare","jaar"
"o:E109p39505","iare","jare","jaar"
"o:E109p39505","iare","jare","jaar"
"o:E109p39506","iare","jare","jaar"
"o:E109p39601","iare","jare","jaar"
"o:E109p39601","iare","jare","jaar"
"o:E109p39602","iare","jare","jaar"
"o:E109p39603","iare","jare","jaar"
"o:E109p39603","iare","jare","jaar"
"o:E109p39604","jare","jare","jaar"
"o:E109p39701","iare","jare","jaar"
"o:E109p39702","iare","jare","jaar"
"o:E109p39703","iare","jare","jaar"
"o:E109p39801","iare","jare","jaar"
"o:E109p39801","iare","jare","jaar"
"o:E109p39901","iare","jare","jaar"
"o:E109p39901","iare","jare","jaar"
"o:E109p39902","jare","jare","jaar"
"o:E109p40001","iare","jare","jaar"
"o:E109p40001","iare","jare","jaar"
"o:E109p40002","iare","jare","jaar"
"o:E109p40002","iare","jare","jaar"
"o:E118p39001","jaere","jaere","jaar"
"o:E118p39201","iare","jare","jaar"
"o:E167p32101","jare","jare","jaar"
"o:E167p32301","jare","jare","jaar"
"o:E167p33702","jare","jare","jaar"
"o:E167p34203","jare","jare","jaar"
"o:E167p34302","jare","jare","jaar"
"o:E167p34402","jare","jare","jaar"
"o:E167p34404","jare","jare","jaar"
"o:E167p34405","jare","jare","jaar"
"o:E167p34801","jare","jare","jaar"
"o:E167p34801","jare","jare","jaar"
"o:E167p34801","jare","jare","jaar"
"o:E167p34802","jare","jare","jaar"
"o:E167p34802","jare","jare","jaar"
"o:E167p34802","jare","jare","jaar"
"o:E167p34806","jare","jare","jaar"
"o:E167p34906","jare","jare","jaar"
"o:E167p35601","jare","jare","jaar"
"o:E167p35804","jare","jare","jaar"
"o:E167p35806","jare","jare","jaar"
"o:E167p35807","jare","jare","jaar"
"o:E167p35808","jare","jare","jaar"
"o:E167p36001","jare","jare","jaar"
"o:E167p36001","jare","jare","jaar"
"o:E167p36301","jare","jare","jaar"
"o:E168p38101","jare","jare","jaar"
"o:E192p30201","jaren","jare","jaar"
"o:E192p30701","jare","jare","jaar"
"o:E192p33602","iare","jare","jaar"
"o:E192p34302","iaren","jare","jaar"
"o:E192p34901","iare","jare","jaar"
"o:E192p34901","iare","jare","jaar"
"o:E192p34901","iare","jare","jaar"
"o:E192p34901","iare","jare","jaar"
"o:E192p34901","iare","jare","jaar"
"o:E192p35501","jare","jare","jaar"
"o:E192p35501","jare","jare","jaar"
"o:E192p35501","jare","jare","jaar"
"o:E192p35801","iare","jare","jaar"
"o:E192p35801","iare","jare","jaar"
"o:E192p35801","iare","jare","jaar"
"o:E192p35802","iare","jare","jaar"
"o:E192p35802","jare","jare","jaar"
"o:E192p36601","jare","jare","jaar"
"o:E192p39302","iare","jare","jaar"
"o:E192p39302","jare","jare","jaar"
"o:E192p39702","iaren","jare","jaar"
"o:E192p39702","iaren","jare","jaar"
"o:E192p39702","iaren","jare","jaar"
"o:E192p39702","iaren","jare","jaar"
"o:E192p39702","iaren","jare","jaar"
"o:E192p39702","iaren","jare","jaar"
"o:E192p39702","jaren","jare","jaar"
"o:E192p39702","jaren","jare","jaar"
"o:E192p39702","jaren","jare","jaar"
"o:E198p30501","iare","jare","jaar"
"o:E198p31004","iare","jare","jaar"
"o:E198p32201","iare","jare","jaar"
"o:E198p33101","jare","jare","jaar"
"o:E198p33901","jare","jare","jaar"
"o:E198p34801","jare","jare","jaar"
"o:E198p35201","jare","jare","jaar"
"o:E198p35201","jare","jare","jaar"
"o:E198p35302","jare","jare","jaar"
"o:E198p35601","jare","jare","jaar"
"o:E198p36002","jare","jare","jaar"
"o:E198p36004","jare","jare","jaar"
"o:E198p36005","jare","jare","jaar"
"o:E198p36201","jare","jare","jaar"
"o:E198p37302","jare","jare","jaar"
"o:E198p38202","jare","jare","jaar"
"o:E198p38501","jare","jare","jaar"
"o:E198p38601","jare","jare","jaar"
"o:E198p38801","jare","jare","jaar"
"o:E198p38901","jare","jare","jaar"
"o:E198p39401","jare","jare","jaar"
"o:E198p39701","jare","jare","jaar"
"o:E198p39702","jare","jare","jaar"
"o:E198p39801","jare","jare","jaar"
"o:E209p31401","jare","jare","jaar"
"o:E209p33001","jare","jare","jaar"
"o:E209p33101","jare","jare","jaar"
"o:E209p33301","jaere","jaere","jaar"
"o:E209p33301","jare","jare","jaar"
"o:E209p33501","jare","jare","jaar"
"o:E209p33502","jaere","jaere","jaar"
"o:E209p33601","jaere","jaere","jaar"
"o:E209p33602","jare","jare","jaar"
"o:E209p33603","jare","jare","jaar"
"o:E209p33604","jaere","jaere","jaar"
"o:E209p33605","jare","jare","jaar"
"o:E209p33606","jare","jare","jaar"
"o:E209p33801","jare","jare","jaar"
"o:E209p33901","jare","jare","jaar"
"o:E209p34001","jare","jare","jaar"
"o:E209p34101","jare","jare","jaar"
"o:E209p34102","jare","jare","jaar"
"o:E209p34201","jare","jare","jaar"
"o:E209p34301","jare","jare","jaar"
"o:E209p34302","jare","jare","jaar"
"o:E209p34303","jare","jare","jaar"
"o:E209p34601","jare","jare","jaar"
"o:E209p34701","jare","jare","jaar"
"o:E209p34801","jare","jare","jaar"
"o:E209p34802","jare","jare","jaar"
"o:E209p35001","jare","jare","jaar"
"o:E209p35101","jare","jare","jaar"
"o:E209p35201","jare","jare","jaar"
"o:E209p35301","jare","jare","jaar"
"o:E209p35302","jare","jare","jaar"
"o:E209p35401","jare","jare","jaar"
"o:E209p35501","iaere","jaere","jaar"
"o:E209p35502","iare","jare","jaar"
"o:E209p35901","jare","jare","jaar"
"o:E209p36001","jare","jare","jaar"
"o:E209p36101","jare","jare","jaar"
"o:E209p36102","jaren","jare","jaar"
"o:E209p36103","jaere","jaere","jaar"
"o:E209p36104","jare","jare","jaar"
"o:E209p36106","jare","jare","jaar"
"o:E209p36201","jare","jare","jaar"
"o:E209p36202","jare","jare","jaar"
"o:E209p36203","jare","jare","jaar"
"o:E209p36204","jare","jare","jaar"
"o:E209p36205","jare","jare","jaar"
"o:E209p36301","jare","jare","jaar"
"o:E209p36702","jare","jare","jaar"
"o:E209p36902","jare","jare","jaar"
"o:E209p37102","jare","jare","jaar"
"o:E209p37501","jaere","jaere","jaar"
"o:E543r31701","jare","jare","jaar"
"o:E543r31701","jareghetide","jare","jaar"
"o:E543r31701","jareghetiden","jare","jaar"
"o:E543r31701","jareghetijds","jare","jaar"
"o:E543r31702","jare","jare","jaar"
"o:E543r31702","jareghetide","jare","jaar"
"o:E543r31702","jareghetiden","jare","jaar"
"o:E543r31702","jareghetijds","jare","jaar"
"o:E579r34702","iare","jare","jaar"
"o:E579r36401","jaeren","jaere","jaar"
"o:E579r36401","jaren","jare","jaar"
"o:E579r37901","iaren","jare","jaar"
"o:E579r38101","jaren","jare","jaar"
"o:E579r39801","iare","jare","jaar"
"o:E579r39802","iare","jare","jaar"
"o:E597p33101","iare","jare","jaar"
"o:E659r36101","jare","jare","jaar"
"o:E668r38201","jare","jare","jaar"
"o:E692r30701","iaeren","jaere","jaar"
"o:E692r30701","jare","jare","jaar"
"o:E692r30701","jaren","jare","jaar"
"o:E692r33301","iare","jare","jaar"
"o:E692r33901","iarichtijt","jare","jaar"
"o:E692r38001","jaren","jare","jaar"
"o:E692r38001","jarichtide","jare","jaar"
"o:E692r38801","jare","jare","jaar"
"o:E692r38801","jaren","jare","jaar"
"o:E692r38801","jaren","jare","jaar"
"o:E692r38801","jaren","jare","jaar"
"o:E692r38801","jaren","jare","jaar"
"o:E692r39301","jare","jare","jaar"
"o:E692r39802","jaren","jare","jaar"
"o:E692r39802","jaren","jare","jaar"
"o:E694r31301","jare","jare","jaar"
"o:E694r31301","jare","jare","jaar"
"o:E694r31301","jare","jare","jaar"
"o:E694r31301","jarichtide","jare","jaar"
"o:E694r31301","jarichtiit","jare","jaar"
"o:E694r31301","jarichtijt","jare","jaar"
"o:E694r34601","iare","jare","jaar"
"o:E694r34601","iare","jare","jaar"
"o:E694r34601","iare","jare","jaar"
"o:E715r38201","iaren","jare","jaar"
"o:E715r38201","iaren","jare","jaar"
"o:E731r38201","jaren","jare","jaar"
"o:E731r38201","jaren","jare","jaar"
"o:F066p38001","jare","jare","jaar"
"o:F089p39501","iare","jare","jaar"
"o:F090p37401","jaere","jaere","jaar"
"o:F090p37701","jare","jare","jaar"
"o:F090p37901","jare","jare","jaar"
"o:F090p37902","jare","jare","jaar"
"o:F090p38401","jare","jare","jaar"
"o:F090p38501","jare","jare","jaar"
"o:F090p38801","jare","jare","jaar"
"o:F090p38802","jaere","jaere","jaar"
"o:F090p39001","jaere","jaere","jaar"
"o:F090p39101","iare","jare","jaar"
"o:F090p39102","jaere","jaere","jaar"
"o:F090p39103","jaere","jaere","jaar"
"o:F090p39104","jaere","jaere","jaar"
"o:F090p39301","jaere","jaere","jaar"
"o:F090p39302","iaere","jaere","jaar"
"o:F090p39501","jaere","jaere","jaar"
"o:F090p39701","jaere","jaere","jaar"
"o:F090p39701","jaere","jaere","jaar"
"o:F090p39901","jaere","jaere","jaar"
"o:F094p38201","jare","jare","jaar"
"o:F096p33501","jaere","jaere","jaar"
"o:F096p34801","jaere","jaere","jaar"
"o:F096p36502","jare","jare","jaar"
"o:F133p38102","iaren","jare","jaar"
"o:F133p39201","iaren","jare","jaar"
"o:F165p36101","iare","jare","jaar"
"o:F165p36401","iare","jare","jaar"
"o:F165p37701","iare","jare","jaar"
"o:F165p37801","iare","jare","jaar"
"o:F165p38102","iare","jare","jaar"
"o:F179p33001","jare","jare","jaar"
"o:F179p35801","jare","jare","jaar"
