"oorkondenummer","token","variant","lemma"
"o:C108p37003","biscop","bisschop","bisschop"
"o:C108p37003","byscop","bisschop","bisschop"
"o:C108p37003","byscop","bisschop","bisschop"
"o:E192p39702","bisscop","bisschop","bisschop"
"o:E193p39701","bisscops","bisschop","bisschop"
"o:E597r34101","bisscop","bisschop","bisschop"
"o:E692r33701","byschop","bisschop","bisschop"
"o:E692r37901","bisscop","bisschop","bisschop"
"o:E728r39101","bisscop","bisschop","bisschop"
"o:F096p39702","bisscop","bisschop","bisschop"
"o:F133p38902","bisscopsstraten","bisschop","bisschop"
"o:F133p39101","bisscopsstraten","bisschop","bisschop"
"o:F133p39303","bisscopsstraten","bisschop","bisschop"
"o:F133p39401","bisscop","bisschop","bisschop"
"o:F133p39506","bisscopstraten","bisschop","bisschop"
"o:F133p39506","bisscopstraten","bisschop","bisschop"
"o:F133p39507","bisscopstraten","bisschop","bisschop"
"o:F133p39507","bisscopstraten","bisschop","bisschop"
"o:F141p37001","bisscops","bisschop","bisschop"
"o:F141p37901","bisscops","bisschop","bisschop"
"o:F167p38701","bisscop","bisschop","bisschop"
"o:F167p38701","bisscops","bisschop","bisschop"
"o:F179p34801","bysscops","bisschop","bisschop"
"o:F179p34801","bysscops","bisschop","bisschop"
"o:F590r34301","bisscops","bisschop","bisschop"
"o:F590r34401","bisscop","bisschop","bisschop"
"o:F590r38501","bysscop","bisschop","bisschop"
"o:F590r38501","bysscop","bisschop","bisschop"
"o:F590r38601","bisscop","bisschop","bisschop"
"o:F590r38601","bisscop","bisschop","bisschop"
"o:F596r37601","bisscopen","bisschop","bisschop"
"o:F596r37601","bisscops","bisschop","bisschop"
"o:F596r38201","bisscop","bisschop","bisschop"
"o:F596r38501","bysscop","bisschop","bisschop"
"o:F596r39501","bisschop","bisschop","bisschop"
"o:F608r38601","biscop","bisschop","bisschop"
"o:F641r37101","bisscops","bisschop","bisschop"
"o:F679r39903","byscops","bisschop","bisschop"
"o:G173p39101","bisschop","bisschop","bisschop"
"o:G173p39401","bysscops","bisschop","bisschop"
"o:G640r37002","bysscops","bisschop","bisschop"
"o:G640r37002","bysscops","bisschop","bisschop"
"o:G707r37001","bisschop","bisschop","bisschop"
"o:H536r35303","bijscops","bisschop","bisschop"
"o:I241p32801","biscopdomme","bisschop","bisschop"
"o:I565r34501","biscops","bisschop","bisschop"
"o:K094p35401","bisscop","bisschop","bisschop"
"o:K094p35401","bisscop","bisschop","bisschop"
"o:K094p35503","bisscops","bisschop","bisschop"
"o:K094p35504","bisscop","bisschop","bisschop"
"o:K094p35504","bisscop","bisschop","bisschop"
"o:K094p35504","bisscop","bisschop","bisschop"
"o:K094p35504","bisscop","bisschop","bisschop"
"o:K160p35601","byscop","bisschop","bisschop"
"o:K185p35101","bisscop","bisschop","bisschop"
"o:K185p35101","bisscop","bisschop","bisschop"
"o:K220p34402","bisscops","bisschop","bisschop"
"o:K244p33402","biscop","bisschop","bisschop"
"o:K325a37701","bisscopdome","bisschop","bisschop"
"o:K660r36201","bisscopdome","bisschop","bisschop"
"o:K674r36801","bisscopdoeme","bisschop","bisschop"
"o:K697r36101","bisscop","bisschop","bisschop"
"o:K720r34903","biscops","bisschop","bisschop"
"o:K809r31601","besscop","bisschop","bisschop"
"o:K830r30301","bisscop","bisschop","bisschop"
"o:L099p36501","bisscopen","bisschop","bisschop"
"o:L159p39102","sbisscops","bisschop","bisschop"
"o:L159p39401","sbisscops","bisschop","bisschop"
"o:L159p39901","sbisscops","bisschop","bisschop"
"o:L188p36901","sbisscops","bisschop","bisschop"
"o:L188p36901","sbisscops","bisschop","bisschop"
"o:L200p33401","busscop","bisschop","bisschop"
"o:L228p30601","bescops","bisschop","bisschop"
"o:L271p36602","bysscops","bisschop","bisschop"
"o:L271p37401","bisscops","bisschop","bisschop"
"o:L372p39302","bysscops","bisschop","bisschop"
"o:L372p39601","bysscops","bisschop","bisschop"
"o:L432p39801","buscops","bisschop","bisschop"
"o:L530r36902","bysscops","bisschop","bisschop"
"o:L659r37801","byscobs","bisschop","bisschop"
"o:L764r40001","sbysscops","bisschop","bisschop"
"o:O061p30101","bisscops","bisschop","bisschop"
"o:O098p34301","bisscop","bisschop","bisschop"
"o:O098p37801","bisscop","bisschop","bisschop"
"o:O098p39801","bisscopdomme","bisschop","bisschop"
"o:O098p39801","bisscopdomme","bisschop","bisschop"
"o:O152p33201","biscop","bisschop","bisschop"
"o:O561r30201","tsbisscops","bisschop","bisschop"
"o:O652r36401","bisscopdoeme","bisschop","bisschop"
"o:O652r39701","bisscopdoems","bisschop","bisschop"
"o:P176p34401","buscopt","bisschop","bisschop"
"o:P176p34401","buscopt","bisschop","bisschop"
"o:P176p34401","buscopt","bisschop","bisschop"
"o:P176p34401","sbuscopts","bisschop","bisschop"
"o:P176p34501","buscopt","bisschop","bisschop"
"o:P176p34501","buscopt","bisschop","bisschop"
"o:P176p34501","buscopt","bisschop","bisschop"
"o:P176p34501","sbuscopts","bisschop","bisschop"
"o:P541r31601","besscop","bisschop","bisschop"
"o:P576r37601","biscopdome","bisschop","bisschop"
"o:Q013p37501","busscopen","bisschop","bisschop"
"o:Q020p39001","bisschops","bisschop","bisschop"
"o:Q078a39801","buschopen","bisschop","bisschop"
"o:Q095p39104","buscops","bisschop","bisschop"
"o:Q095p39304","besscops","bisschop","bisschop"
"o:Q095p39501","bisscops","bisschop","bisschop"
"o:Q095p39502","busscops","bisschop","bisschop"
"o:Q095p39502","busscops","bisschop","bisschop"
"o:Q155a36101","buscops","bisschop","bisschop"
"o:Q158a39702","busscops","bisschop","bisschop"
"o:Q162p39802","busscob","bisschop","bisschop"
"o:Q162p39802","busscob","bisschop","bisschop"
"o:Q162p39802","busscob","bisschop","bisschop"
"o:Q162p39802","busscob","bisschop","bisschop"
"o:Q162p39802","busscop","bisschop","bisschop"
"o:Q162p39802","busscop","bisschop","bisschop"
"o:Q162p39802","busscops","bisschop","bisschop"
"o:Q595r37501","busscopen","bisschop","bisschop"
"o:Q595r39701","buscops","bisschop","bisschop"
"o:Q613r38001","bugsschobs","bisschop","bisschop"
"o:Q613r38302","buschschoffs","bisschop","bisschop"
