"oorkondenummer","token","variant","lemma"
"o:C108p37201","weghene","wege","wege"
"o:C108p37201","weghene","wege","wege"
"o:C108p37201","weghene","wege","wege"
"o:C108p37201","weghene","wege","wege"
"o:C108p37403","weghen","wege","wege"
"o:C108p37403","weghen","wege","wege"
"o:C108p37403","weghen","wege","wege"
"o:C108p37403","weghen","wege","wege"
"o:C108p37403","weghen","wege","wege"
"o:C108p37404","weghe","wege","wege"
"o:C108p38602","weghe","wege","wege"
"o:C108p38902","meneweghe","wege","wege"
"o:C108p38902","meneweghe","wege","wege"
"o:C108p39601","weghe","wege","wege"
"o:C608r38801","weghen","wege","wege"
"o:C608r38801","weghen","wege","wege"
"o:C608r39201","weghen","wege","wege"
"o:C608r39201","weghen","wege","wege"
"o:C608r39403","weghen","wege","wege"
"o:C608r39801","weghen","wege","wege"
"o:C608r39801","weghen","wege","wege"
"o:C608r40001","weghen","wege","wege"
"o:C648r35401","weghen","wege","wege"
"o:C690r39101","weghene","wege","wege"
"o:D002p32401","weghe","wege","wege"
"o:D002p35302","groenenweghe","wege","wege"
"o:D002p36002","weghe","wege","wege"
"o:E012p39801","weghen","wege","wege"
"o:E043p30301","weghen","wege","wege"
"o:E043p30301","weghen","wege","wege"
"o:E043p36201","weghen","wege","wege"
"o:E043p39501","weghen","wege","wege"
"o:E058p37301","weghen","wege","wege"
"o:E058p37301","weghen","wege","wege"
"o:E097p35401","weghen","wege","wege"
"o:E097p37501","weghen","wege","wege"
"o:E097p37701","weghen","wege","wege"
"o:E097p37802","weghen","wege","wege"
"o:E097p37802","weghen","wege","wege"
"o:E097p37803","weghen","wege","wege"
"o:E097p38101","weghen","wege","wege"
"o:E097p38101","weghen","wege","wege"
"o:E097p38101","weghen","wege","wege"
"o:E097p38101","weghen","wege","wege"
"o:E097p38601","weghen","wege","wege"
"o:E109p36002","weghen","wege","wege"
"o:E109p36003","weghen","wege","wege"
"o:E109p37103","weghen","wege","wege"
"o:E109p37901","weghen","wege","wege"
"o:E109p38402","weghen","wege","wege"
"o:E109p38402","weghen","wege","wege"
"o:E109p38702","wegen","wege","wege"
"o:E109p38905","weghen","wege","wege"
"o:E109p38905","weghen","wege","wege"
"o:E109p39303","weghen","wege","wege"
"o:E109p39603","wegen","wege","wege"
"o:E109p39603","wegen","wege","wege"
"o:E109p39701","wegen","wege","wege"
"o:E137p37601","weghe","wege","wege"
"o:E137p37601","weghe","wege","wege"
"o:E167p33502","weghen","wege","wege"
"o:E167p33602","weghen","wege","wege"
"o:E167p34501","weghen","wege","wege"
"o:E167p36301","weghen","wege","wege"
"o:E167p36301","weghen","wege","wege"
"o:E167p36402","middelweghe","wege","wege"
"o:E192p30201","wegen","wege","wege"
"o:E192p34401","weghen","wege","wege"
"o:E192p35001","weghen","wege","wege"
"o:E192p35802","weghen","wege","wege"
"o:E192p37501","steenweghe","wege","wege"
"o:E192p37501","steenweghe","wege","wege"
"o:E192p37801","weghen","wege","wege"
"o:E192p38602","weghen","wege","wege"
"o:E192p39102","weghen","wege","wege"
"o:E192p39702","weghen","wege","wege"
"o:E193p39701","weghen","wege","wege"
"o:E198p31001","weghen","wege","wege"
"o:E198p31003","weghe","wege","wege"
"o:E198p35301","weghen","wege","wege"
"o:E198p35302","weghen","wege","wege"
"o:E198p35303","weghen","wege","wege"
"o:E198p35304","weghen","wege","wege"
"o:E198p35305","weghen","wege","wege"
"o:E198p35306","weghen","wege","wege"
"o:E198p35307","weghen","wege","wege"
"o:E198p35308","weghen","wege","wege"
"o:E198p35801","weghen","wege","wege"
"o:E198p35802","weghen","wege","wege"
"o:E198p35803","weghen","wege","wege"
"o:E198p35804","weghen","wege","wege"
"o:E198p35805","weghen","wege","wege"
"o:E198p36003","weghen","wege","wege"
"o:E198p40001","weghen","wege","wege"
"o:E209p33102","weghene","wege","wege"
"o:E209p33301","cleywege","wege","wege"
"o:E209p33604","cleyweghe","wege","wege"
"o:E209p39001","weghen","wege","wege"
"o:E209p39001","weghen","wege","wege"
"o:E209p39203","weghe","wege","wege"
"o:E209p39402","weghen","wege","wege"
"o:E223p39901","weghen","wege","wege"
"o:E230p37101","weghen","wege","wege"
"o:E230p37101","weghen","wege","wege"
"o:E230p37101","weghen","wege","wege"
"o:E545r34001","weghen","wege","wege"
"o:E579r38701","weghen","wege","wege"
"o:E579r39601","weghen","wege","wege"
"o:E579r39801","weghen","wege","wege"
"o:E597r39802","weghen","wege","wege"
"o:E597r39802","weghen","wege","wege"
"o:E692r33701","weghen","wege","wege"
"o:E692r38001","weghen","wege","wege"
"o:E692r38001","weghen","wege","wege"
"o:E692r39701","weghen","wege","wege"
"o:E692r39701","weghen","wege","wege"
"o:E715r38201","weghen","wege","wege"
"o:E723r38301","weghen","wege","wege"
"o:E725r38001","weghen","wege","wege"
"o:E725r38002","weghen","wege","wege"
"o:E725r38002","weghen","wege","wege"
"o:E725r39801","weghen","wege","wege"
"o:E727r39901","weghen","wege","wege"
"o:E728r39101","weghen","wege","wege"
"o:F089p39301","weghe","wege","wege"
"o:F089p39501","weghe","wege","wege"
"o:F094p38604","weghe","wege","wege"
"o:F094p38901","weghe","wege","wege"
"o:F094p38901","weghen","wege","wege"
"o:F095p38301","weghe","wege","wege"
"o:F095p38601","weghe","wege","wege"
"o:F095p39702","weghe","wege","wege"
"o:F095p39801","weghe","wege","wege"
"o:F096p33501","weghene","wege","wege"
"o:F096p38102","weghe","wege","wege"
"o:F096p38202","weghe","wege","wege"
"o:F096p39602","wegen","wege","wege"
"o:F096p39701","wege","wege","wege"
"o:F096p39901","weghen","wege","wege"
"o:F133p39502","weghe","wege","wege"
"o:F141p37001","weghen","wege","wege"
"o:F141p37901","weghen","wege","wege"
"o:F165p36401","weghen","wege","wege"
"o:F165p36901","weghen","wege","wege"
"o:F165p37902","weghen","wege","wege"
"o:F167p38701","weghen","wege","wege"
"o:F179p34801","wegene","wege","wege"
"o:F179p34801","wegene","wege","wege"
"o:F179p34801","wegene","wege","wege"
"o:F179p35701","weghen","wege","wege"
"o:F179p37001","weghen","wege","wege"
"o:F179p37302","weghen","wege","wege"
"o:F179p37302","weghen","wege","wege"
"o:F179p37302","weghen","wege","wege"
"o:F179p37302","weghen","wege","wege"
"o:F179p37501","wegen","wege","wege"
"o:F179p37501","wegen","wege","wege"
"o:F179p37504","wegen","wege","wege"
"o:F179p38001","weghen","wege","wege"
"o:F179p38003","wegen","wege","wege"
"o:F179p38003","wegen","wege","wege"
"o:F179p38102","wegen","wege","wege"
"o:F179p38201","wegen","wege","wege"
"o:F179p38201","weghen","wege","wege"
"o:F179p38401","wegen","wege","wege"
"o:F179p38601","wegen","wege","wege"
"o:F179p38601","wegen","wege","wege"
"o:F179p39001","wegen","wege","wege"
"o:F179p39001","weghen","wege","wege"
"o:F179p39303","wegen","wege","wege"
"o:F179p39401","wegen","wege","wege"
"o:F179p39401","wegen","wege","wege"
"o:F179p39401","weghen","wege","wege"
"o:F179p39401","weghen","wege","wege"
"o:F179p40002","wegen","wege","wege"
"o:F179p40002","weghen","wege","wege"
"o:F585r36301","wegene","wege","wege"
"o:F585r39901","weghe","wege","wege"
"o:F589r39801","weghe","wege","wege"
"o:F590r34301","weghen","wege","wege"
"o:F590r37501","weghen","wege","wege"
"o:F590r37503","weghen","wege","wege"
"o:F590r37702","weghen","wege","wege"
"o:F590r37702","weghen","wege","wege"
"o:F590r38501","wegen","wege","wege"
"o:F590r39201","weghe","wege","wege"
"o:F590r39201","weghen","wege","wege"
"o:F596r37101","weghe","wege","wege"
"o:F596r37502","weghen","wege","wege"
"o:F596r39501","weghe","wege","wege"
"o:F596r39701","weghe","wege","wege"
"o:F608r38601","weghen","wege","wege"
"o:F608r40001","weghen","wege","wege"
"o:F641r37101","weghen","wege","wege"
"o:F641r37101","weghen","wege","wege"
