"oorkondenummer","token","variant","lemma"
"o:C108p38603","veer","veer","ver"
"o:C608r37801","veer","veer","ver"
"o:C608r37801","veer","veer","ver"
"o:C608r37801","veer","veer","ver"
"o:C608r38901","veer","veer","ver"
"o:D002p34802","verre","ver","ver"
"o:D002p34803","verre","ver","ver"
"o:D005p35601","varre","var","ver"
"o:E043p30301","verre","ver","ver"
"o:E043p30301","verre","ver","ver"
"o:E097p38902","verre","ver","ver"
"o:E109p37101","verre","ver","ver"
"o:E109p39001","verre","ver","ver"
"o:E109p39202","verre","ver","ver"
"o:E109p39203","verre","ver","ver"
"o:E109p39501","varre","var","ver"
"o:E109p39901","varre","var","ver"
"o:E167p39103","veer","veer","ver"
"o:E192p31801","verren","ver","ver"
"o:E192p34401","verre","ver","ver"
"o:E192p34901","veer","veer","ver"
"o:E192p35501","veer","veer","ver"
"o:E192p37002","verre","ver","ver"
"o:E192p39702","verre","ver","ver"
"o:E209p39402","verre","ver","ver"
"o:E209p39402","vorre","vor","ver"
"o:E209p39402","vorre","vor","ver"
"o:E543r31701","verre","ver","ver"
"o:E543r31702","verre","ver","ver"
"o:E563r38101","verre","ver","ver"
"o:E563r38101","verre","ver","ver"
"o:E563r38101","verre","ver","ver"
"o:E563r38101","verre","ver","ver"
"o:E579r38801","verre","ver","ver"
"o:E692r37901","verre","ver","ver"
"o:E692r39701","verre","ver","ver"
"o:E692r39802","verre","ver","ver"
"o:F096p36101","verre","ver","ver"
"o:F096p36501","verre","ver","ver"
"o:F096p39602","voer","vor","ver"
"o:F096p39703","veer","veer","ver"
"o:F108p33701","vere","ver","ver"
"o:F165p33301","verre","ver","ver"
"o:F608r37502","vere","ver","ver"
"o:F665r34901","ver","ver","ver"
"o:F665r34902","ver","ver","ver"
"o:F684r36301","verre","ver","ver"
"o:F704r36601","ver","ver","ver"
"o:G595r37101","verre","ver","ver"
"o:H536r35102","verre","ver","ver"
"o:H536r37702","verre","ver","ver"
"o:I125p31501","varre","var","ver"
"o:I142p37201","verre","ver","ver"
"o:I142p37201","verre","ver","ver"
"o:I154p36001","verre","ver","ver"
"o:I158p35901","verre","ver","ver"
"o:I158p35901","verre","ver","ver"
"o:I241p35201","verre","ver","ver"
"o:I241p35501","verre","ver","ver"
"o:I565r34501","verre","ver","ver"
"o:I587r31301","varre","var","ver"
"o:I640r31002","verre","ver","ver"
"o:I741r36201","verre","ver","ver"
"o:K016p37601","verre","ver","ver"
"o:K094p31005","varre","var","ver"
"o:K094p31006","varre","var","ver"
"o:K094p31501","verre","ver","ver"
"o:K094p35401","verre","ver","ver"
"o:K094p38601","verre","ver","ver"
"o:K094p38601","verre","ver","ver"
"o:K094p38601","verre","ver","ver"
"o:K094p38601","verre","ver","ver"
"o:K135p35901","verre","ver","ver"
"o:K135p36201","verre","ver","ver"
"o:K135p36502","verre","ver","ver"
"o:K135p39001","verre","ver","ver"
"o:K150p35201","uerre","ver","ver"
"o:K150p35201","uerre","ver","ver"
"o:K150p35201","verre","ver","ver"
"o:K150p36102","verre","ver","ver"
"o:K160p35601","verre","ver","ver"
"o:K160p36403","verre","ver","ver"
"o:K168p36301","verre","ver","ver"
"o:K168p36301","verre","ver","ver"
"o:K241p36401","verre","ver","ver"
"o:K244p35502","verre","ver","ver"
"o:K244p39301","verre","ver","ver"
"o:K244p39301","verre","ver","ver"
"o:K285p36201","verre","ver","ver"
"o:K320p32701","verre","ver","ver"
"o:K325a37704","verre","ver","ver"
"o:K325a39301","verre","ver","ver"
"o:K330p31901","verre","ver","ver"
"o:K358p36001","verre","ver","ver"
"o:K523r36901","verre","ver","ver"
"o:K524r39101","verre","ver","ver"
"o:K635r35502","verre","ver","ver"
"o:K685r37401","verre","ver","ver"
"o:K685r37402","verre","ver","ver"
"o:K715r35002","verre","ver","ver"
"o:K718r36501","verre","ver","ver"
"o:K718r36501","verre","ver","ver"
"o:K720r39905","verre","ver","ver"
"o:K793r36501","verre","ver","ver"
"o:K809r31102","verre","ver","ver"
"o:K809r31501","verre","ver","ver"
"o:K809r32501","verre","ver","ver"
"o:K809r36201","verre","ver","ver"
"o:K809r36201","verre","ver","ver"
"o:K809r36201","verre","ver","ver"
"o:L200p33401","verre","ver","ver"
"o:L200p38901","verre","ver","ver"
"o:L207p33201","verre","ver","ver"
"o:L207p33201","verre","ver","ver"
"o:L678r38901","verre","ver","ver"
"o:L724r34501","verre","ver","ver"
"o:L728r30701","verre","ver","ver"
"o:L728r37501","ver","ver","ver"
"o:L757r34501","uerren","ver","ver"
"o:N029p34401","varre","var","ver"
"o:N141p35201","verre","ver","ver"
"o:N155p33601","verre","ver","ver"
"o:O061p33701","verre","ver","ver"
"o:O061p33702","verre","ver","ver"
"o:O069p34301","verre","ver","ver"
"o:O111p34501","verre","ver","ver"
"o:O117p35702","verre","ver","ver"
"o:O209p34002","verre","ver","ver"
"o:O228p31701","verre","ver","ver"
"o:O228p32403","verre","ver","ver"
"o:O245p34801","verre","ver","ver"
"o:O738r31201","verre","ver","ver"
"o:O738r31201","verre","ver","ver"
"o:O738r31204","verre","ver","ver"
"o:O738r31204","verre","ver","ver"
"o:O738r32601","verre","ver","ver"
"o:P005p37901","verre","ver","ver"
"o:P048a39101","verre","ver","ver"
"o:P048a39201","verre","ver","ver"
"o:P048a39201","verre","ver","ver"
"o:P048a39701","verre","ver","ver"
"o:P048a39801","verre","ver","ver"
"o:P048p38001","verre","ver","ver"
"o:P048p38101","verre","ver","ver"
"o:P048p38201","verre","ver","ver"
"o:P048p38401","verre","ver","ver"
"o:P048p38501","verre","ver","ver"
"o:P048p39901","verre","ver","ver"
"o:P049a39401","verre","ver","ver"
"o:P049p38101","verre","ver","ver"
"o:P049p38701","verre","ver","ver"
"o:P049p39001","verre","ver","ver"
"o:P049p39001","verre","ver","ver"
"o:P049p39001","verre","ver","ver"
"o:P050p39401","verre","ver","ver"
"o:P050p39501","verre","ver","ver"
"o:P055p39102","verre","ver","ver"
"o:P055p39102","verre","ver","ver"
"o:P065p31401","verre","ver","ver"
"o:P065p31401","verre","ver","ver"
"o:P065p34301","verre","ver","ver"
"o:P065p34302","verre","ver","ver"
"o:P065p34303","verre","ver","ver"
"o:P065p34304","verre","ver","ver"
"o:P065p34305","verre","ver","ver"
"o:P065p38902","verre","ver","ver"
"o:P065p39602","verre","ver","ver"
"o:P176p38401","verre","ver","ver"
"o:P176p38401","verre","ver","ver"
"o:P548r39401","verre","ver","ver"
"o:P548r39401","verre","ver","ver"
"o:P565r34301","verre","ver","ver"
"o:P565r37601","verre","ver","ver"
"o:Q002p39001","verre","ver","ver"
"o:Q013p37501","verre","ver","ver"
"o:Q071p38601","verre","ver","ver"
"o:Q077p39901","verre","ver","ver"
"o:Q077p39901","verre","ver","ver"
"o:Q077p39901","verre","ver","ver"
"o:Q090p39301","verre","ver","ver"
"o:Q095p39104","verre","ver","ver"
"o:Q155p39601","verre","ver","ver"
"o:Q156a39601","verre","ver","ver"
"o:Q158a39601","verre","ver","ver"
"o:Q158a39701","verre","ver","ver"
"o:Q158a39701","verre","ver","ver"
"o:Q158a39702","verre","ver","ver"
"o:Q595r37501","verre","ver","ver"
"o:Q599r38201","verre","ver","ver"
"o:Q599r38401","verre","ver","ver"
"o:Q613r36401","verre","ver","ver"
"o:Q656r39501","verre","ver","ver"
"o:Q662r39701","verre","ver","ver"
"o:Q662r39701","verre","ver","ver"
"o:Q662r39701","verre","ver","ver"
"o:Q662r39801","verre","ver","ver"
"o:Q662r39801","verre","ver","ver"
