"oorkondenummer","token","variant","lemma"
"o:E109p36003","maent","maend","maand"
"o:E109p38002","maent","maend","maand"
"o:E109p38102","maent","maend","maand"
"o:E109p38103","maent","maend","maand"
"o:E109p38302","maent","maend","maand"
"o:E109p38402","maent","maend","maand"
"o:E109p38602","maent","maend","maand"
"o:E109p38701","maent","maend","maand"
"o:E109p38702","maent","maend","maand"
"o:E109p38703","maent","maend","maand"
"o:E109p38903","maent","maend","maand"
"o:E109p38904","maent","maend","maand"
"o:E109p39004","maent","maend","maand"
"o:E109p39101","maent","maend","maand"
"o:E109p39201","maent","maend","maand"
"o:E109p39202","maent","maend","maand"
"o:E109p39203","maent","maend","maand"
"o:E109p39204","maent","maend","maand"
"o:E109p39802","maent","maend","maand"
"o:E109p39902","maent","maend","maand"
"o:E192p35401","maendelix","maend","maand"
"o:E192p35401","maendelix","maend","maand"
"o:E192p38301","maent","maend","maand"
"o:E209p36203","meyemaent","maend","maand"
"o:E209p36205","wedemaent","maend","maand"
"o:E692r37901","maent","maend","maand"
"o:E692r38601","maent","maend","maand"
"o:E724r40001","maent","maend","maand"
"o:F179p39303","maent","maend","maand"
"o:F179p39303","maent","maend","maand"
"o:F590r37501","maent","maend","maand"
"o:F590r37503","maent","maend","maand"
"o:F596r37502","maent","maend","maand"
"o:F704r35401","maentlikes","maend","maand"
"o:F704r37601","zullemaent","maend","maand"
"o:F707r37702","maent","maend","maand"
"o:F709r37601","zullemaent","maend","maand"
"o:G673r37801","maend","maend","maand"
"o:H036p30901","maend","maend","maand"
"o:H036p30902","maend","maend","maand"
"o:H036p30903","maend","maend","maand"
"o:H036p31001","maend","maend","maand"
"o:H036p34201","laumaend","maend","maand"
"o:H036p34901","laumaend","maend","maand"
"o:H036p35102","laumaendt","maend","maand"
"o:H036p35302","maend","maend","maand"
"o:H036p36101","maent","maend","maand"
"o:H036p36102","wedemaent","maend","maand"
"o:H036p36201","maent","maend","maand"
"o:H036p36202","pietmaent","maend","maand"
"o:H036p36801","pietmaend","maend","maand"
"o:H036p37301","hoymaend","maend","maand"
"o:H036p37801","laumaend","maend","maand"
"o:H036p38102","ougstmaend","maend","maand"
"o:H036p38401","laumaend","maend","maand"
"o:H036p38601","laumaend","maend","maand"
"o:H036p39102","wedemaend","maend","maand"
"o:H054p36501","pietmaent","maend","maand"
"o:H069p34301","pietmaent","maend","maand"
"o:H069p35401","laumaent","maend","maand"
"o:H069p36601","laumaend","maend","maand"
"o:H084p34201","maend","maend","maand"
"o:H084p34801","maend","maend","maand"
"o:H084p36001","maend","maend","maand"
"o:H084p36401","hoymaend","maend","maand"
"o:H084p37601","hoymaend","maend","maand"
"o:H084p39201","oustmaend","maend","maand"
"o:H084p39202","oustmaend","maend","maand"
"o:H084p39203","oustmaend","maend","maand"
"o:H084p39302","oustmaend","maend","maand"
"o:H084p39305","hoymaend","maend","maand"
"o:H123p37301","oustmaent","maend","maand"
"o:H123p38001","hoymaent","maend","maand"
"o:H536r33901","maende","maend","maand"
"o:H536r34201","maend","maend","maand"
