"oorkondenummer","token","variant","lemma"
"o:A008p40001","hoeren","hoeren","horen"
"o:C108p37002","horen","horen","horen"
"o:C108p39802","tobehoren","horen","horen"
"o:C533r39701","horen","horen","horen"
"o:C580r39701","horen","horen","horen"
"o:C608r35501","horen","horen","horen"
"o:C608r35502","horen","horen","horen"
"o:C608r36501","horen","horen","horen"
"o:C608r37701","hoeren","hoeren","horen"
"o:C608r40001","horen","horen","horen"
"o:C613r39901","horen","horen","horen"
"o:C647r31301","horen","horen","horen"
"o:C647r38101","horen","horen","horen"
"o:C648r34301","horen","horen","horen"
"o:C648r35401","horen","horen","horen"
"o:C648r36101","horen","horen","horen"
"o:C648r37101","horen","horen","horen"
"o:C690r39101","horen","horen","horen"
"o:D002p32201","horen","horen","horen"
"o:D002p32401","horen","horen","horen"
"o:D002p32402","horen","horen","horen"
"o:D002p32501","horen","horen","horen"
"o:D002p32601","horen","horen","horen"
"o:D002p38801","horen","horen","horen"
"o:D005p35001","horen","horen","horen"
"o:D005p39901","horen","horen","horen"
"o:D006p33901","horen","horen","horen"
"o:E043p30001","horen","horen","horen"
"o:E043p30301","horen","horen","horen"
"o:E043p30401","horen","horen","horen"
"o:E043p31701","horen","horen","horen"
"o:E043p33301","horen","horen","horen"
"o:E043p33601","horen","horen","horen"
"o:E068p39701","hoeren","hoeren","horen"
"o:E068p39701","behorenden","horen","horen"
"o:E097p39601","toebehoren","horen","horen"
"o:E109p36002","behoeren","hoeren","horen"
"o:E109p36002","behoeren","hoeren","horen"
"o:E109p36003","hoeren","hoeren","horen"
"o:E109p36101","behoeren","hoeren","horen"
"o:E109p37102","hoeren","hoeren","horen"
"o:E109p37502","behoerne","hoeren","horen"
"o:E109p37901","hoeren","hoeren","horen"
"o:E109p39001","hoeren","hoeren","horen"
"o:E109p39604","behoren","horen","horen"
"o:E111p38901","horen","horen","horen"
"o:E167p31901","horen","horen","horen"
"o:E167p32201","horen","horen","horen"
"o:E167p32301","horen","horen","horen"
"o:E167p32701","horen","horen","horen"
"o:E167p34903","horen","horen","horen"
"o:E191p39101","horen","horen","horen"
