"oorkondenummer","token","variant","lemma"
"o:C108p39002","clene","klene","kleine"
"o:D002p35202","cleyne","kleyne","kleine"
"o:E058p39101","cleyne","kleyne","kleine"
"o:E058p39202","cleyne","kleyne","kleine"
"o:E097p37501","cleine","kleyne","kleine"
"o:E097p38001","cleine","kleyne","kleine"
"o:E097p38601","clene","klene","kleine"
"o:E097p38903","clene","klene","kleine"
"o:E097p39803","cleyne","kleyne","kleine"
"o:E192p32301","cleyne","kleyne","kleine"
"o:E192p32701","cleyne","kleyne","kleine"
"o:E579r33201","cliene","kliene","kleine"
"o:E597r33102","clienebien","kliene","kleine"
"o:E597r33301","cliene","kliene","kleine"
"o:E668r34201","cleene","kleene","kleine"
"o:F096p34901","clenen","klene","kleine"
"o:F096p35003","cleene","kleene","kleine"
"o:F096p35003","cleene","kleene","kleine"
"o:F096p35003","clene","klene","kleine"
"o:F096p37201","cleinen","kleyne","kleine"
"o:F096p39703","cleyne","kleyne","kleine"
"o:F133p38702","cleyne","kleyne","kleine"
"o:F133p39304","cleyne","kleyne","kleine"
"o:F179p37301","cleyne","kleyne","kleine"
"o:F679r35601","cleynen","kleyne","kleine"
"o:F679r36302","cleine","kleyne","kleine"
"o:F679r36303","cleyne","kleyne","kleine"
"o:F679r37401","clene","klene","kleine"
"o:F700r33401","cleyne","kleyne","kleine"
"o:F709r36101","cleynen","kleyne","kleine"
"o:G207p35101","cleyne","kleyne","kleine"
"o:H036p37301","clenen","klene","kleine"
"o:H036p37301","cleinen","kleyne","kleine"
"o:H036p37501","cleineherdsberghe","kleyne","kleine"
"o:I158p35501","kleene","kleene","kleine"
"o:K135p33601","cleyne","kleyne","kleine"
"o:K135p34501","cleynen","kleyne","kleine"
"o:K135p36301","cleyne","kleyne","kleine"
"o:K135p38301","cleyne","kleyne","kleine"
"o:K150p37801","cleynen","kleyne","kleine"
"o:K244p34704","cleine","kleyne","kleine"
"o:K358p36001","cleine","kleyne","kleine"
"o:K358p36001","cleinen","kleyne","kleine"
"o:K358p36001","cleinen","kleyne","kleine"
"o:K720r37802","cleinenbosch","kleyne","kleine"
"o:K720r37802","cleynenbosch","kleyne","kleine"
"o:K720r37802","cleynenbosch","kleyne","kleine"
"o:K809r35201","cleyne","kleyne","kleine"
"o:L530r36902","cleynen","kleyne","kleine"
"o:L535r36501","cleyne","kleyne","kleine"
"o:O111p33801","cleene","kleene","kleine"
"o:O228p31301","clene","klene","kleine"
"o:O228p32402","cleene","kleene","kleine"
"o:P048a38801","cleyne","kleyne","kleine"
"o:P048a39601","cleyne","kleyne","kleine"
"o:P057p37901","clene","klene","kleine"
"o:P057p37901","clene","klene","kleine"
"o:P057p37901","clene","klene","kleine"
"o:P057p38401","clene","klene","kleine"
"o:P057p38401","clene","klene","kleine"
"o:P057p38401","clene","klene","kleine"
"o:P057p38401","clene","klene","kleine"
"o:P057p38401","clene","klene","kleine"
"o:P057p38401","clenen","klene","kleine"
"o:P065p32601","cleinen","kleyne","kleine"
"o:P065p35604","cleine","kleyne","kleine"
"o:P065p35604","cleinen","kleyne","kleine"
"o:P176p37501","cleyne","kleyne","kleine"
"o:P176p38401","cleyne","kleyne","kleine"
"o:P176p39401","cleynen","kleyne","kleine"
"o:P176p39401","cleynen","kleyne","kleine"
"o:P196p38001","cleyne","kleyne","kleine"
"o:P548r37301","cleyne","kleyne","kleine"
"o:P557r38101","cleynen","kleyne","kleine"
"o:P576r37601","cleyne","kleyne","kleine"
"o:P576r37601","cleyne","kleyne","kleine"
"o:P576r37601","cleyne","kleyne","kleine"
"o:P576r37601","cleyne","kleyne","kleine"
"o:P576r37601","cleynen","kleyne","kleine"
"o:P588r34304","cleine","kleyne","kleine"
"o:P626r33702","cleine","kleyne","kleine"
"o:P678r38601","cleyne","kleyne","kleine"
"o:Q020p35301","cleynen","kleyne","kleine"
"o:Q095p39705","cleynen","kleyne","kleine"
"o:Q155p39601","cleynen","kleyne","kleine"
"o:Q155p39601","cleynnen","kleyne","kleine"
"o:Q156a39201","cleine","kleyne","kleine"
"o:Q156a39201","cleine","kleyne","kleine"
"o:Q162p39601","cleyne","kleyne","kleine"
"o:Q162p39601","cleyne","kleyne","kleine"
"o:Q162p39601","cleynen","kleyne","kleine"
"o:Q162p39802","cleine","kleyne","kleine"
"o:Q162p39802","cleine","kleyne","kleine"
"o:Q162p39802","cleine","kleyne","kleine"
"o:Q167p38601","cleyne","kleyne","kleine"
"o:Q656r39202","cleine","kleyne","kleine"
