"oorkondenummer","token","variant","lemma"
"o:C608r37701","sekere","zeker","zeker"
"o:C608r37701","sekere","zeker","zeker"
"o:C608r37701","zekerheyt","zeker","zeker"
"o:C608r37801","zekeren","zeker","zeker"
"o:C647r31301","ghesekert","zeker","zeker"
"o:C647r31301","sekert","zeker","zeker"
"o:D002p31201","zeker","zeker","zeker"
"o:D002p32201","versekert","zeker","zeker"
"o:D002p32301","sekerhede","zeker","zeker"
"o:D002p32401","verzekert","zeker","zeker"
"o:D002p32402","verzekert","zeker","zeker"
"o:D002p32402","zekerhede","zeker","zeker"
"o:D002p32501","versekert","zeker","zeker"
"o:D002p33701","versekert","zeker","zeker"
"o:D002p35101","seker","zeker","zeker"
"o:D002p35101","verzekert","zeker","zeker"
"o:D002p35301","versekert","zeker","zeker"
"o:D002p35501","versekeren","zeker","zeker"
"o:D002p35601","verseker","zeker","zeker"
"o:D002p35601","verseker","zeker","zeker"
"o:D002p35601","verseker","zeker","zeker"
"o:D002p36001","versekert","zeker","zeker"
"o:D002p36801","verzekert","zeker","zeker"
"o:D002p37001","verzekert","zeker","zeker"
"o:D002p37001","verzekert","zeker","zeker"
"o:D002p37301","verzekert","zeker","zeker"
"o:D002p37501","verzekert","zeker","zeker"
"o:D002p37601","verzekert","zeker","zeker"
"o:D002p38701","verzekert","zeker","zeker"
"o:D002p38702","verzekert","zeker","zeker"
"o:D002p38802","verzekert","zeker","zeker"
"o:D002p39002","verzekert","zeker","zeker"
"o:D002p39002","verzekert","zeker","zeker"
"o:D002p39003","verzekert","zeker","zeker"
"o:D002p39701","verseker","zeker","zeker"
"o:D002p40001","versekerde","zeker","zeker"
"o:D005p35602","versekert","zeker","zeker"
"o:D005p35701","versekert","zeker","zeker"
"o:D005p36301","verzekert","zeker","zeker"
"o:D005p36501","virzekert","zeker","zeker"
"o:D005p36801","versekert","zeker","zeker"
"o:D005p37001","versekirt","zeker","zeker"
"o:D005p37101","versekert","zeker","zeker"
"o:D005p37301","versekert","zeker","zeker"
"o:D005p37402","versekert","zeker","zeker"
"o:D005p37501","versekert","zeker","zeker"
"o:D005p37601","verzekert","zeker","zeker"
"o:D005p37701","versekert","zeker","zeker"
"o:D005p38201","virsekert","zeker","zeker"
"o:D005p38301","virsekert","zeker","zeker"
"o:D005p38302","virsekert","zeker","zeker"
"o:D005p38501","virsekert","zeker","zeker"
"o:D005p38502","virsekert","zeker","zeker"
"o:D005p38503","virsekert","zeker","zeker"
"o:D005p38601","versekert","zeker","zeker"
"o:D005p38701","versekert","zeker","zeker"
"o:D005p38901","versekert","zeker","zeker"
"o:D005p38902","versekert","zeker","zeker"
"o:D005p39101","versekert","zeker","zeker"
"o:D005p39102","versekert","zeker","zeker"
"o:D005p39103","versekert","zeker","zeker"
"o:D005p39201","versekert","zeker","zeker"
"o:D005p39202","versekert","zeker","zeker"
"o:D005p39401","versekert","zeker","zeker"
"o:D005p39402","versekert","zeker","zeker"
"o:D005p39501","versekert","zeker","zeker"
"o:D005p39502","versekert","zeker","zeker"
"o:D005p39503","versekert","zeker","zeker"
"o:D005p39601","versekert","zeker","zeker"
"o:D005p39701","versekert","zeker","zeker"
"o:D005p39702","versekert","zeker","zeker"
"o:D005p39702","versekert","zeker","zeker"
"o:D005p39801","versekert","zeker","zeker"
"o:D005p39902","versekert","zeker","zeker"
"o:D005p39903","versekert","zeker","zeker"
"o:D005p40003","versekert","zeker","zeker"
"o:D505r37701","virsekert","zeker","zeker"
"o:E058p37301","sekerhede","zeker","zeker"
"o:E109p33301","seker","zeker","zeker"
"o:E137p37601","seker","zeker","zeker"
"o:E167p32201","zekerheede","zeker","zeker"
"o:E167p39103","seker","zeker","zeker"
"o:E168p38101","versekert","zeker","zeker"
"o:E192p34901","zekeren","zeker","zeker"
"o:E192p37501","zeker","zeker","zeker"
"o:E192p37802","zeker","zeker","zeker"
"o:E192p37804","zeker","zeker","zeker"
"o:E198p37302","sekerhede","zeker","zeker"
"o:E198p40001","sekeren","zeker","zeker"
"o:E198p40001","zekerheyt","zeker","zeker"
"o:E198p40002","seker","zeker","zeker"
"o:E209p39303","sekert","zeker","zeker"
"o:E545r36801","zekerhede","zeker","zeker"
"o:E668r38201","sekerheden","zeker","zeker"
"o:E692r30701","sekerre","zeker","zeker"
"o:E692r33301","zekeren","zeker","zeker"
"o:E692r33301","zekeren","zeker","zeker"
"o:E692r39301","zeker","zeker","zeker"
"o:E692r39801","zeker","zeker","zeker"
"o:E724r40001","tseker","zeker","zeker"
"o:E727r39902","zekerheyt","zeker","zeker"
"o:F090p37501","seker","zeker","zeker"
"o:F090p39201","ghesekert","zeker","zeker"
"o:F096p35101","gezekert","zeker","zeker"
"o:F096p35101","ghezekert","zeker","zeker"
"o:F096p35101","zekeren","zeker","zeker"
"o:F133p38402","zekerster","zeker","zeker"
"o:F133p39401","ghezekert","zeker","zeker"
"o:F133p39505","zekerliken","zeker","zeker"
"o:F179p37001","verzekert","zeker","zeker"
"o:F575r36001","zekerheit","zeker","zeker"
"o:F575r36701","sekerheit","zeker","zeker"
"o:F575r36702","sekerheit","zeker","zeker"
"o:F575r38402","ghesekert","zeker","zeker"
"o:F575r38402","zekern","zeker","zeker"
"o:F590r37501","sekern","zeker","zeker"
"o:F590r37503","sekern","zeker","zeker"
"o:F590r38201","seker","zeker","zeker"
"o:F590r38201","sekerheyt","zeker","zeker"
"o:F590r38201","sekerheyt","zeker","zeker"
"o:F590r38301","ghezekert","zeker","zeker"
"o:F596r37502","sekeren","zeker","zeker"
"o:F596r38201","ghezekert","zeker","zeker"
"o:F596r38301","ghezekert","zeker","zeker"
"o:F596r39501","ghezekert","zeker","zeker"
"o:F596r39501","zeker","zeker","zeker"
"o:F596r39901","ghesekert","zeker","zeker"
"o:F596r39901","zekerheit","zeker","zeker"
"o:F679r36801","sekeren","zeker","zeker"
"o:F679r36801","sekerheijt","zeker","zeker"
"o:F679r37302","zeker","zeker","zeker"
"o:F679r39903","gesekert","zeker","zeker"
"o:F679r39903","gesekert","zeker","zeker"
"o:F679r39903","gezekert","zeker","zeker"
"o:F679r39903","sekerheit","zeker","zeker"
"o:F684r36301","ghesekert","zeker","zeker"
"o:F684r36301","sekerheyt","zeker","zeker"
"o:F709r38301","zekere","zeker","zeker"
"o:F709r38301","zekere","zeker","zeker"
"o:G173p36901","gesekert","zeker","zeker"
"o:G504r37901","zekerheydt","zeker","zeker"
"o:G507r39501","sekere","zeker","zeker"
"o:G574r36301","ghesekert","zeker","zeker"
"o:G574r36301","sekeren","zeker","zeker"
"o:G574r37501","zeker","zeker","zeker"
"o:G640r39401","gesekert","zeker","zeker"
"o:G673r35801","sekeret","zeker","zeker"
"o:G673r36001","ghezekert","zeker","zeker"
"o:G673r36301","ghezekert","zeker","zeker"
"o:G673r37801","zeker","zeker","zeker"
"o:G673r38701","ghesekert","zeker","zeker"
"o:G697r35601","zekert","zeker","zeker"
"o:G697r36801","ghezekert","zeker","zeker"
"o:G707r34901","ghesekert","zeker","zeker"
"o:G707r34901","ghesekert","zeker","zeker"
"o:G707r34901","ghezekert","zeker","zeker"
"o:G707r34901","ghezekert","zeker","zeker"
"o:G707r34901","sekerdet","zeker","zeker"
"o:G707r34901","sekert","zeker","zeker"
"o:G707r34901","zekericheit","zeker","zeker"
"o:G707r36001","zekere","zeker","zeker"
"o:H036p30202","zeker","zeker","zeker"
"o:H036p30202","zekeren","zeker","zeker"
"o:H036p30901","zeker","zeker","zeker"
"o:H036p30901","zekere","zeker","zeker"
"o:H036p30901","zekeren","zeker","zeker"
"o:H036p30902","zekeren","zeker","zeker"
"o:H036p30903","zekeren","zeker","zeker"
"o:H036p31001","seker","zeker","zeker"
"o:H036p31001","zekere","zeker","zeker"
"o:H036p31001","zekeren","zeker","zeker"
"o:H036p31101","zekeren","zeker","zeker"
"o:H036p31102","zekeren","zeker","zeker"
"o:H036p36202","zeker","zeker","zeker"
"o:H041r30801","zeker","zeker","zeker"
"o:H069p31701","seker","zeker","zeker"
"o:H105p37001","zeker","zeker","zeker"
"o:H108p36201","zekere","zeker","zeker"
"o:H536r33503","zeker","zeker","zeker"
"o:H536r33504","zeker","zeker","zeker"
"o:H536r33505","zeker","zeker","zeker"
"o:H536r34701","zeker","zeker","zeker"
"o:H536r34901","zeker","zeker","zeker"
"o:H536r35301","zeker","zeker","zeker"
"o:H536r35302","zeker","zeker","zeker"
"o:H536r35901","zeker","zeker","zeker"
"o:H536r36301","zeker","zeker","zeker"
"o:H536r39602","zekere","zeker","zeker"
"o:H536r39604","zekeren","zeker","zeker"
"o:H536r39801","verzekerthede","zeker","zeker"
"o:H584r35001","seker","zeker","zeker"
"o:H596r34601","zekeren","zeker","zeker"
"o:H596r34601","zekeren","zeker","zeker"
"o:I066p38601","zeker","zeker","zeker"
"o:I066p38601","zekere","zeker","zeker"
"o:I066p38601","zekeren","zeker","zeker"
"o:I066p38601","zekerheyt","zeker","zeker"
"o:I122p32001","zeker","zeker","zeker"
"o:I122p32901","zekeren","zeker","zeker"
"o:I125p39602","seker","zeker","zeker"
"o:I125p39801","zeker","zeker","zeker"
"o:I142p32201","verzeekrt","zeeker","zeker"
"o:I142p32201","verzeekrt","zeeker","zeker"
"o:I142p32201","versekert","zeker","zeker"
"o:I142p32201","versekert","zeker","zeker"
"o:I142p32201","versekert","zeker","zeker"
"o:I142p32201","versekert","zeker","zeker"
"o:I142p32201","versekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32201","verzekert","zeker","zeker"
"o:I142p32301","seker","zeker","zeker"
"o:I142p32401","ghesekert","zeker","zeker"
"o:I142p32401","seker","zeker","zeker"
"o:I142p32401","sekere","zeker","zeker"
"o:I142p32801","zekere","zeker","zeker"
"o:I142p32801","zekerhede","zeker","zeker"
"o:I142p33001","versekert","zeker","zeker"
"o:I142p34801","zeker","zeker","zeker"
"o:I142p34801","zeker","zeker","zeker"
"o:I142p34801","zeker","zeker","zeker"
"o:I142p35001","zeker","zeker","zeker"
"o:I142p35001","zeker","zeker","zeker"
"o:I142p35001","zeker","zeker","zeker"
"o:I142p37201","verzekert","zeker","zeker"
"o:I142p37201","verzekertede","zeker","zeker"
"o:I142p37701","sekere","zeker","zeker"
"o:I158p35501","versekert","zeker","zeker"
"o:I158p35901","versekert","zeker","zeker"
"o:I222p33701","seker","zeker","zeker"
"o:I222p33701","seker","zeker","zeker"
"o:I222p33701","sekerheit","zeker","zeker"
"o:I241p35501","zekere","zeker","zeker"
"o:I241p35601","zekere","zeker","zeker"
"o:I241p35701","verzekert","zeker","zeker"
"o:I241p35701","verzekert","zeker","zeker"
"o:I241p35701","zekere","zeker","zeker"
"o:I241p36201","versekeren","zeker","zeker"
"o:I241p36201","versekert","zeker","zeker"
"o:I241p36901","seekere","zeeker","zeker"
"o:I241p36902","sekere","zeker","zeker"
"o:I241p37001","seker","zeker","zeker"
"o:I241p37501","sekere","zeker","zeker"
"o:I241p37501","versekert","zeker","zeker"
"o:I241p37601","verzekert","zeker","zeker"
"o:I241p37701","verzeekert","zeeker","zeker"
"o:I262p32801","sekerheit","zeker","zeker"
"o:I565r31501","zekerhede","zeker","zeker"
"o:I565r34501","zekerhede","zeker","zeker"
"o:I565r34801","zekerhede","zeker","zeker"
"o:I565r35101","versekerde","zeker","zeker"
"o:I565r36101","zekerhede","zeker","zeker"
"o:I581r32801","zeker","zeker","zeker"
"o:I587r31201","zekerheden","zeker","zeker"
"o:I587r31202","zekerheden","zeker","zeker"
"o:I587r31301","zekerhede","zeker","zeker"
"o:I587r35201","verzekerde","zeker","zeker"
"o:I587r35701","zekerheden","zeker","zeker"
"o:I587r35701","zekerheit","zeker","zeker"
"o:I640r33101","zeker","zeker","zeker"
"o:I640r33201","zeker","zeker","zeker"
"o:I640r33303","versekert","zeker","zeker"
"o:I640r33303","zeker","zeker","zeker"
"o:I640r33304","zeker","zeker","zeker"
"o:I640r33601","zekeren","zeker","zeker"
"o:I661r31601","zekere","zeker","zeker"
"o:I661r33301","zekere","zeker","zeker"
"o:I741r32201","seker","zeker","zeker"
"o:I741r32402","sekereden","zeker","zeker"
"o:I741r33002","versekert","zeker","zeker"
"o:I741r33002","zeker","zeker","zeker"
"o:I741r33002","zekere","zeker","zeker"
"o:I741r34301","versekeren","zeker","zeker"
"o:I741r34301","versekeren","zeker","zeker"
"o:I741r34301","zeker","zeker","zeker"
"o:I741r36001","verzekertheden","zeker","zeker"
"o:I741r36001","zeker","zeker","zeker"
"o:I741r36001","zekere","zeker","zeker"
"o:I741r36201","verzekert","zeker","zeker"
"o:I741r36201","verzekertheden","zeker","zeker"
"o:I741r36201","zeker","zeker","zeker"
"o:I741r36201","zekere","zeker","zeker"
"o:I741r38601","zekere","zeker","zeker"
"o:I741r38701","zeker","zeker","zeker"
"o:I741r38801","seker","zeker","zeker"
"o:K016p37601","seker","zeker","zeker"
"o:K016p37601","sekerhede","zeker","zeker"
"o:K094p30101","verzekert","zeker","zeker"
"o:K094p31102","versekert","zeker","zeker"
"o:K094p31501","sekerede","zeker","zeker"
"o:K094p34501","zekerhede","zeker","zeker"
"o:K094p34501","zekerheit","zeker","zeker"
"o:K094p35507","verzekert","zeker","zeker"
"o:K094p36705","ghesekert","zeker","zeker"
"o:K094p36705","zekeren","zeker","zeker"
"o:K094p38601","zekeren","zeker","zeker"
"o:K160p35401","zeker","zeker","zeker"
"o:K160p35601","verzekert","zeker","zeker"
"o:K160p35601","zekeren","zeker","zeker"
"o:K160p35601","zekerheit","zeker","zeker"
"o:K160p36601","seker","zeker","zeker"
"o:K160p36802","zeker","zeker","zeker"
"o:K160p36803","zeker","zeker","zeker"
"o:K168p35801","seker","zeker","zeker"
"o:K174p38601","voerzekert","zeker","zeker"
"o:K182p40001","seker","zeker","zeker"
"o:K218p37501","zekerheit","zeker","zeker"
"o:K237p34501","zekerheyt","zeker","zeker"
"o:K241p36401","zekerheit","zeker","zeker"
"o:K244p33402","sek(er)heide","zeker","zeker"
"o:K244p34601","zekerheide","zeker","zeker"
"o:K244p34605","seker","zeker","zeker"
"o:K244p34801","v(er)seke(re)n(","zeker","zeker"
"o:K244p34802","zekerheit","zeker","zeker"
"o:K244p35401","zekere(n)","zeker","zeker"
"o:K244p35501","zekerheit","zeker","zeker"
"o:K244p38601","zeker","zeker","zeker"
"o:K244p39901","verzekert","zeker","zeker"
"o:K244p40001","verzekert","zeker","zeker"
"o:K244p40001","zekerheyt","zeker","zeker"
"o:K285p36201","sekerheit","zeker","zeker"
"o:K285p37401","sekerheit","zeker","zeker"
"o:K285p37401","zekerheit","zeker","zeker"
"o:K293p36201","zeker","zeker","zeker"
"o:K325a39301","zekerheit","zeker","zeker"
"o:K330p31901","seker","zeker","zeker"
"o:K330p33901","zekerheit","zeker","zeker"
"o:K330p33901","zekerre","zeker","zeker"
"o:K358p36001","sekere","zeker","zeker"
"o:K602r31301","versekert","zeker","zeker"
"o:K660r31401","sekerheit","zeker","zeker"
"o:K660r31401","zekerheit","zeker","zeker"
"o:K660r33101","seker","zeker","zeker"
"o:K660r33102","seker","zeker","zeker"
"o:K660r33201","seker","zeker","zeker"
"o:K660r36302","zekerheyt","zeker","zeker"
