"oorkondenummer","token","variant","lemma"
"o:C648r37101","anderhalf","ander","anderhalf"
"o:C648r37101","anderhalf","ander","anderhalf"
"o:D002p33701","anderhalf","ander","anderhalf"
"o:D002p35601","anderhalf","ander","anderhalf"
"o:D002p38802","anderhalf","ander","anderhalf"
"o:D002p38901","anderhalue","ander","anderhalf"
"o:D002p39003","anderhalf","ander","anderhalf"
"o:E058p39101","anderhaluen","ander","anderhalf"
"o:E058p39302","anderhaluen","ander","anderhalf"
"o:E058p39602","anderhaluen","ander","anderhalf"
"o:E097p37701","anderhalue","ander","anderhalf"
"o:E097p37802","anderhalue","ander","anderhalf"
"o:E097p37803","anderhalue","ander","anderhalf"
"o:E109p38303","anderhaluen","ander","anderhalf"
"o:E109p39303","anderhalue","ander","anderhalf"
"o:E109p39504","anderhaluen","ander","anderhalf"
"o:E109p39703","anderhaluen","ander","anderhalf"
"o:E111p38901","anderhalue","ander","anderhalf"
"o:E137p37601","anderhalf","ander","anderhalf"
"o:E167p38401","anderhalf","ander","anderhalf"
"o:E191p39101","anderhalf","ander","anderhalf"
"o:E191p39101","anderhalue","ander","anderhalf"
"o:E191p39101","anderhalue","ander","anderhalf"
"o:E192p37801","anderhalf","ander","anderhalf"
"o:E192p37802","anderhalf","ander","anderhalf"
"o:E198p35301","anderhalue","ander","anderhalf"
"o:E198p35302","anderhalue","ander","anderhalf"
"o:E198p35308","anderhalue","ander","anderhalf"
"o:E198p36004","anderhalue","ander","anderhalf"
"o:E198p36005","anderhalue","ander","anderhalf"
"o:E209p39101","anderhalfnen","ander","anderhalf"
"o:E579r38101","anderhalf","ander","anderhalf"
"o:E579r39501","anderhalf","ander","anderhalf"
"o:E685r37101","anderhalf","ander","anderhalf"
"o:E691r39201","anderhalue","ander","anderhalf"
"o:E691r39201","anderhalue","ander","anderhalf"
"o:E692r38601","anderhalf","ander","anderhalf"
"o:E692r38601","anderhalf","ander","anderhalf"
"o:E692r39501","anderhalf","ander","anderhalf"
"o:E692r39801","anderhalf","ander","anderhalf"
"o:E692r39801","anderhalf","ander","anderhalf"
"o:E723r38301","anderhalf","ander","anderhalf"
"o:F095p39701","anderhaluen","ander","anderhalf"
"o:F095p39702","anderhaluen","ander","anderhalf"
"o:F096p37402","anderhaluen","ander","anderhalf"
"o:F096p39101","anderhalf","ander","anderhalf"
"o:F096p39801","anderhaluen","ander","anderhalf"
"o:F179p37501","anderhalf","ander","anderhalf"
"o:F179p37501","anderhalf","ander","anderhalf"
"o:F589r39801","anderhalf","ander","anderhalf"
"o:F633r33901","anderhalf","ander","anderhalf"
"o:H036p34301","anderaluen","ander","anderhalf"
"o:H105p35201","anderhalf","ander","anderhalf"
"o:H536r37402","anderhalf","ander","anderhalf"
"o:H536r37402","anderhalf","ander","anderhalf"
"o:H536r37402","anderhaluen","ander","anderhalf"
"o:H596r34601","onder+half","onder","anderhalf"
"o:I081p39201","anderhalf","ander","anderhalf"
"o:I081p39601","anderhalue","ander","anderhalf"
"o:I125p31501","anderalven","ander","anderhalf"
"o:I125p31501","anderalven","ander","anderhalf"
"o:I125p31501","anderalven","ander","anderhalf"
"o:I158p34701","anderalf","ander","anderhalf"
"o:I222p33601","onderhalf","onder","anderhalf"
"o:I565r34801","anderhalf","ander","anderhalf"
"o:I565r34901","anderhalf","ander","anderhalf"
"o:I587r35201","anderhalf","ander","anderhalf"
"o:I587r35701","anderhalf","ander","anderhalf"
"o:I587r36307","anderhalf","ander","anderhalf"
"o:I587r36307","anderhalf","ander","anderhalf"
"o:I587r36307","anderhalf","ander","anderhalf"
"o:I640r32701","anderhalf","ander","anderhalf"
"o:I640r33302","anderhalf","ander","anderhalf"
"o:I640r33303","anderhalf","ander","anderhalf"
"o:I640r33304","anderhalf","ander","anderhalf"
"o:I640r33801","anderhalf","ander","anderhalf"
"o:I741r33002","onderhalf","onder","anderhalf"
"o:K161p38801","anderhalven","ander","anderhalf"
"o:K182p40001","anderhalven","ander","anderhalf"
"o:K285p36701","onderhalf","onder","anderhalf"
"o:K285p36702","onderhalf","onder","anderhalf"
"o:K336p38101","onderhalf","onder","anderhalf"
"o:K337p34601","onderhalf","onder","anderhalf"
"o:K358p36001","onderhalf","onder","anderhalf"
"o:K793r35301","onder-","onder","anderhalf"
"o:K793r36001","onder-","onder","anderhalf"
"o:K837r37701","anderhalf","ander","anderhalf"
"o:L188p39201","anderhalf","ander","anderhalf"
"o:L535r39801","anderhalue","ander","anderhalf"
"o:L872r39701","onderhalf","onder","anderhalf"
"o:N155p33601","onder half","onder","anderhalf"
"o:N527r36001","onderhalf","onder","anderhalf"
"o:N527r36002","onder+half","onder","anderhalf"
"o:O245p34801","onderhalf","onder","anderhalf"
"o:O652r34901","onderhalf","onder","anderhalf"
"o:P012p34701","onderhalf","onder","anderhalf"
"o:P050p39401","onderhalve","onder","anderhalf"
"o:P050p39401","onderhalve","onder","anderhalf"
"o:P051p35101","onderhalf","onder","anderhalf"
"o:P051p37201","onderhalve","onder","anderhalf"
"o:P051p37502","onderhalven","onder","anderhalf"
"o:P051p38301","onderhalve","onder","anderhalf"
"o:P051p38301","onderhalve","onder","anderhalf"
"o:P176p39401","onderhalven","onder","anderhalf"
"o:P176p39401","onderhalven","onder","anderhalf"
"o:P176p39401","onderhalven","onder","anderhalf"
"o:P176p39401","onderhalven","onder","anderhalf"
"o:P176p39401","onderhalven","onder","anderhalf"
"o:P516r32701","onderhalf","onder","anderhalf"
"o:Q020p35201","anderhalue","ander","anderhalf"
"o:Q020p35201","anderhalue","ander","anderhalf"
"o:Q095p39701","onderhalue","onder","anderhalf"
"o:Q095p39701","onderhaluer","onder","anderhalf"
"o:Q156a35602","onderhaelf","onder","anderhalf"
"o:Q156a35602","onderhalf","onder","anderhalf"
"o:Q162p39802","onderhalfve","onder","anderhalf"
"o:Q595r38601","anderhalf","ander","anderhalf"
"o:Q613r36401","anderhalf","ander","anderhalf"
"o:Q613r38001","vnderhalf","under","anderhalf"
"o:Q613r38301","anderhalff","ander","anderhalf"
"o:Q613r38302","anderhalff","ander","anderhalf"
"o:Q613r38302","anderhalff","ander","anderhalf"
"o:Q613r38302","anderhalff","ander","anderhalf"
