"oorkondenummer","token","variant","lemma"
"o:F133p39002","tafelen","tafel","tafel"
"o:F179p39303","tafletten","tafel","tafel"
"o:F179p39303","tafletten","tafel","tafel"
"o:K144p38101","tafelen","tafel","tafel"
"o:K168p38201","tafelen","tafel","tafel"
"o:K244p33401","tauelronde","tafel","tafel"
"o:K244p33402","taflen","tafel","tafel"
"o:K244p33402","taflen","tafel","tafel"
"o:K244p33402","taflen","tafel","tafel"
"o:K244p33402","taflen","tafel","tafel"
"o:K244p35402","tafelronde","tafel","tafel"
"o:K244p35402","tafle","tafel","tafel"
"o:K244p35402","tafle(n)","tafel","tafel"
"o:K244p35402","taflen","tafel","tafel"
"o:K244p35402","taflen","tafel","tafel"
"o:K244p35402","taflen","tafel","tafel"
"o:K244p35402","taflen","tafel","tafel"
"o:K244p38001","Taflen","tafel","tafel"
"o:K244p38001","Taflen","tafel","tafel"
"o:K244p38001","Taflen","tafel","tafel"
"o:K244p38001","taflen","tafel","tafel"
"o:K650r38801","tafel","tafel","tafel"
"o:K650r38801","tafelen","tafel","tafel"
"o:K650r38801","tafelen","tafel","tafel"
"o:K650r38801","tafelen","tafel","tafel"
"o:K650r38801","tafelen","tafel","tafel"
"o:K650r38801","tafelen","tafel","tafel"
"o:K650r38801","tafelen","tafel","tafel"
"o:O228p31703","taflen","tafel","tafel"
"o:O228p33301","tafelen","tafel","tafel"
"o:O228p33302","tafelen","tafel","tafel"
"o:O228p33801","tafelen","tafel","tafel"
"o:O228p34802","tafelen","tafel","tafel"
"o:O228p34802","tafelen","tafel","tafel"
"o:P048p38201","tafelen","tafel","tafel"
"o:P057p37901","knapentafel","tafel","tafel"
"o:P057p37901","tafel","tafel","tafel"
"o:P065p32102","tauelronden","tafel","tafel"
"o:Q095p39402","taefelen","taefel","tafel"
"o:Q095p39402","taefelen","taefel","tafel"
"o:Q162p39601","tofelken","tofel","tafel"
