"oorkondenummer","token","variant","lemma"
"o:C108p37201","oec","oek","ook"
"o:C108p37201","oec","oek","ook"
"o:C108p37201","oec","oek","ook"
"o:C108p37401","oec","oek","ook"
"o:C608r37701","oec","oek","ook"
"o:C608r37701","oec","oek","ook"
"o:C608r37701","oec","oek","ook"
"o:C608r37801","oec","oek","ook"
"o:C608r37801","oec","oek","ook"
"o:C608r37801","oec","oek","ook"
"o:C608r37801","oec","oek","ook"
"o:C608r37901","oec","oek","ook"
"o:C690r39101","oech","oek","ook"
"o:D002p34801","oec","oek","ook"
"o:D005p38401","oec","oek","ook"
"o:E043p30301","oec","oek","ook"
"o:E043p36301","oec","oek","ook"
"o:E058p39203","oec","oek","ook"
"o:E068p39701","oec","oek","ook"
"o:E097p31601","oec","oek","ook"
"o:E097p32001","oec","oek","ook"
"o:E109p38905","oec","oek","ook"
"o:E109p38906","oec","oek","ook"
"o:E109p39004","oec","oek","ook"
"o:E109p39604","oec","oek","ook"
"o:E167p38601","oec","oek","ook"
"o:E167p38602","oec","oek","ook"
"o:E167p38701","oec","oek","ook"
"o:E167p38801","oec","oek","ook"
"o:E167p38802","oec","oek","ook"
"o:E167p38803","oec","oek","ook"
"o:E167p39302","oic","oik","ook"
"o:E192p32701","oec","oek","ook"
"o:E192p33601","oec","oek","ook"
"o:E192p34403","oec","oek","ook"
"o:E192p35001","oec","oek","ook"
"o:E192p35802","oec","oek","ook"
"o:E192p37001","oec","oek","ook"
"o:E192p39103","oec","oek","ook"
"o:E209p39402","oec","oek","ook"
"o:E563r38101","oec","oek","ook"
"o:E597r33102","oec","oek","ook"
"o:E597r34101","oec","oek","ook"
"o:E659r36101","oec","oek","ook"
"o:E690r37101","oec","oek","ook"
"o:E692r33301","oec","oek","ook"
"o:E724r40001","ooc","ook","ook"
"o:F085p39701","oec","oek","ook"
"o:F085p39701","oec","oek","ook"
"o:F085p39801","oec","oek","ook"
"o:F085p39801","oec","oek","ook"
"o:F096p33501","oec","oek","ook"
"o:F096p36101","oec","oek","ook"
"o:F096p36401","oec","oek","ook"
"o:F096p38402","oec","oek","ook"
"o:F096p39201","oec","oek","ook"
"o:F096p39301","oec","oek","ook"
"o:F096p39301","oec","oek","ook"
"o:F096p39602","oec","oek","ook"
"o:F096p39602","oec","oek","ook"
"o:F096p39701","oec","oek","ook"
"o:F096p39703","oec","oek","ook"
"o:F096p39703","oec","oek","ook"
"o:F096p39703","oec","oek","ook"
"o:F133p38501","oec","oek","ook"
"o:F133p38801","oec","oek","ook"
"o:F133p39001","oec","oek","ook"
"o:F133p39001","oec","oek","ook"
"o:F133p39003","oec","oek","ook"
"o:F133p39501","oeck","oek","ook"
"o:F133p39902","oec","oek","ook"
"o:F165p37701","oec","oek","ook"
"o:F165p38602","oec","oek","ook"
"o:F179p37001","oec","oek","ook"
"o:F179p37001","oec","oek","ook"
"o:F179p37001","oec","oek","ook"
"o:F179p37302","ok","niet gekarteerd","ook"
"o:F179p37701","oec","oek","ook"
"o:F179p38102","oec","oek","ook"
"o:F179p38401","oec","oek","ook"
"o:F179p38901","ouch","ouch","ook"
"o:F179p38901","ouch","ouch","ook"
"o:F179p38901","ouch","ouch","ook"
"o:F179p39201","oec","oek","ook"
"o:F585r39802","oec","oek","ook"
"o:F590r38501","oec","oek","ook"
"o:F596r37601","oec","oek","ook"
"o:F596r39201","oec","oek","ook"
"o:F596r39201","oec","oek","ook"
"o:F596r39701","oec","oek","ook"
"o:F608r38601","oec","oek","ook"
"o:F665r34901","oec","oek","ook"
"o:F665r34902","oec","oek","ook"
"o:F679r34501","oec","oek","ook"
"o:F679r34501","oec","oek","ook"
"o:F679r34901","oec","oek","ook"
"o:F679r34902","oec","oek","ook"
"o:F679r35703","oec","oek","ook"
"o:F679r35703","oec","oek","ook"
"o:F679r36302","oec","oek","ook"
"o:F679r36302","oec","oek","ook"
"o:F679r36501","oec","oek","ook"
"o:F679r37102","ok","niet gekarteerd","ook"
"o:F679r37301","oec","oek","ook"
"o:F679r37301","oec","oek","ook"
"o:F679r39903","oec","oek","ook"
"o:F684r36301","oeck","oek","ook"
"o:F704r37102","oec","oek","ook"
"o:F704r38301","oec","oek","ook"
"o:F704r38901","oec","oek","ook"
"o:G173p37601","oeck","oek","ook"
"o:G207p39101","oek","oek","ook"
"o:G504r37401","oec","oek","ook"
"o:G504r37401","oec","oek","ook"
"o:G548r38301","oec","oek","ook"
"o:G595r35001","oec","oek","ook"
"o:G595r37101","oec","oek","ook"
"o:G673r35701","ock","niet gekarteerd","ook"
"o:G673r36001","oec","oek","ook"
"o:G673r38701","oeck","oek","ook"
"o:G697r35601","oec","oek","ook"
"o:G697r36801","oeck","oek","ook"
"o:G697r38501","oeck","oek","ook"
"o:G697r38501","oeck","oek","ook"
"o:G697r38502","oeck","oek","ook"
"o:G697r38502","oeck","oek","ook"
"o:G707r36001","oec","oek","ook"
"o:G707r37001","oec","oek","ook"
"o:G707r37001","oec","oek","ook"
"o:H036p30901","oec","oek","ook"
"o:H036p30902","oec","oek","ook"
"o:H036p30903","oec","oek","ook"
"o:H036p31001","oec","oek","ook"
"o:H036p31101","oec","oek","ook"
"o:H036p31102","oec","oek","ook"
"o:H036p36201","oec","oek","ook"
"o:H036p38101","oec","oek","ook"
"o:H536r36402","ooc","ook","ook"
"o:H536r39801","ooc","ook","ook"
"o:H596r34601","oec","oek","ook"
"o:I049p36303","oech","oek","ook"
"o:I049p36304","oech","oek","ook"
"o:I066p38601","oec","oek","ook"
"o:I066p38601","oec","oek","ook"
"o:I066p38601","oec","oek","ook"
"o:I125p31501","oec","oek","ook"
"o:I125p31701","oec","oek","ook"
"o:I125p39601","ooc","ook","ook"
"o:I125p39601","ooc","ook","ook"
