"oorkondenummer","token","variant","lemma"
"o:A008p40001","dochter","dochter","dochter"
"o:C108p37601","dochteren","dochter","dochter"
"o:C108p38603","dochter","dochter","dochter"
"o:C108p38902","dochter","dochter","dochter"
"o:C608r37901","dochter","dochter","dochter"
"o:C608r39101","dochter","dochter","dochter"
"o:C647r31301","dochter","dochter","dochter"
"o:C647r31301","dochterkint","dochter","dochter"
"o:D002p32301","dochter","dochter","dochter"
"o:D002p32301","dochter","dochter","dochter"
"o:D002p32301","dochter","dochter","dochter"
"o:D002p32301","dochter","dochter","dochter"
"o:D002p32301","dochter","dochter","dochter"
"o:D002p32401","dochter","dochter","dochter"
"o:D002p33701","dochter","dochter","dochter"
"o:D002p34802","dochter","dochter","dochter"
"o:D002p34802","dochter","dochter","dochter"
"o:D002p34803","dochter","dochter","dochter"
"o:D002p34803","dochter","dochter","dochter"
"o:D002p35101","dochter","dochter","dochter"
"o:D002p39301","dochter","dochter","dochter"
"o:D002p39301","dochter","dochter","dochter"
"o:D002p39701","dochter","dochter","dochter"
"o:D002p39701","dochter","dochter","dochter"
"o:D005p35001","dochter","dochter","dochter"
"o:D005p35601","dochter","dochter","dochter"
"o:D005p36301","dochter","dochter","dochter"
"o:D005p38201","dochter","dochter","dochter"
"o:D005p38301","dochter","dochter","dochter"
"o:D005p39201","dochter","dochter","dochter"
"o:E043p30401","dochter","dochter","dochter"
"o:E043p30401","dochter","dochter","dochter"
"o:E043p33601","dochter","dochter","dochter"
"o:E043p39501","dochter","dochter","dochter"
"o:E043p39501","dochter","dochter","dochter"
"o:E045p35501","dochter","dochter","dochter"
"o:E058p38801","dochter","dochter","dochter"
"o:E058p39801","dochter","dochter","dochter"
"o:E058p39802","dochter","dochter","dochter"
"o:E079p35601","dochter","dochter","dochter"
"o:E097p34702","dochter","dochter","dochter"
"o:E097p34702","dochter","dochter","dochter"
"o:E097p37501","dochteren","dochter","dochter"
"o:E097p37801","dochter","dochter","dochter"
"o:E097p38002","dochter","dochter","dochter"
"o:E097p38301","dochter","dochter","dochter"
"o:E097p38601","dochter","dochter","dochter"
"o:E097p40001","dochter","dochter","dochter"
"o:E109p38102","dochter","dochter","dochter"
"o:E109p38302","dochter","dochter","dochter"
"o:E109p38402","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p38905","dochter","dochter","dochter"
"o:E109p39004","dochter","dochter","dochter"
"o:E109p39302","dochter","dochter","dochter"
"o:E109p39302","dochter","dochter","dochter"
"o:E109p39402","dochter","dochter","dochter"
"o:E109p39603","dochter","dochter","dochter"
"o:E109p39604","dochter","dochter","dochter"
"o:E109p39605","dochter","dochter","dochter"
"o:E109p39701","dochter","dochter","dochter"
"o:E109p39802","dochter","dochter","dochter"
"o:E167p32201","dochter","dochter","dochter"
"o:E167p34404","dochter","dochter","dochter"
"o:E167p34602","dochter","dochter","dochter"
"o:E167p34804","dochter","dochter","dochter"
"o:E167p34902","dochter","dochter","dochter"
"o:E167p36402","dochter","dochter","dochter"
"o:E167p36601","dochter","dochter","dochter"
"o:E167p37501","dochter","dochter","dochter"
"o:E167p37902","dochter","dochter","dochter"
"o:E167p38201","dochter","dochter","dochter"
"o:E167p38301","dochter","dochter","dochter"
"o:E167p39201","dochter","dochter","dochter"
"o:E167p39401","dochter","dochter","dochter"
"o:E168p39401","dochter","dochter","dochter"
"o:E192p32401","dochteren","dochter","dochter"
"o:E192p33601","dochter","dochter","dochter"
"o:E192p33602","dochter","dochter","dochter"
"o:E192p34401","dochter","dochter","dochter"
"o:E192p34402","dochter","dochter","dochter"
"o:E192p35401","dochter","dochter","dochter"
"o:E192p35802","dochter","dochter","dochter"
"o:E192p36301","dochter","dochter","dochter"
"o:E192p37803","dochter","dochter","dochter"
