"oorkondenummer","token","variant","lemma"
"o:C108p37404","putte","put","put"
"o:C108p37404","putte","put","put"
"o:C108p38601","puette","puet","put"
"o:D005p39202","bornput","put","put"
"o:D005p39202","bornput","put","put"
"o:E192p32401","putte","put","put"
"o:E192p32401","putte","put","put"
"o:F095p38601","putten","put","put"
"o:F095p38601","putten","put","put"
"o:F133p37201","putte","put","put"
"o:F133p37201","putte","put","put"
"o:F133p37201","putte","put","put"
"o:F133p37201","putte","put","put"
"o:F133p37402","putte","put","put"
"o:F133p39403","putte","put","put"
"o:F590r37501","putten","put","put"
"o:F590r37503","putten","put","put"
"o:F596r37502","putten","put","put"
"o:F679r34901","putte","put","put"
"o:F679r34901","putte","put","put"
"o:F679r34902","putte","put","put"
"o:F679r34902","putte","put","put"
"o:F679r35001","putte","put","put"
"o:F679r36401","put","put","put"
"o:F679r36401","put","put","put"
"o:F679r36401","put","put","put"
"o:H036p35201","pitte","pit","put"
"o:H036p38102","pitackers","pit","put"
"o:H041r30801","Cleempitte","pit","put"
"o:H084p39201","pitmaet","pit","put"
"o:H536r33502","maergelpitte","pit","put"
"o:H536r33902","wulpitte","pit","put"
"o:H536r35301","winkelpit","pit","put"
"o:H536r35302","winkelpit","pit","put"
"o:I122p36001","pits","pit","put"
"o:I142p35001","pitte","pit","put"
"o:I142p37201","mespit","pit","put"
"o:I241p32801","pitten","pit","put"
"o:I241p37201","pitte","pit","put"
"o:I241p37202","pitte","pit","put"
"o:I241p37501","pitte","pit","put"
"o:I241p37501","pitte","pit","put"
"o:I241p39001","pitte","pit","put"
"o:I268p34501","putte","put","put"
"o:I268p34501","putthe","put","put"
"o:I640r32701","pit","pit","put"
"o:I640r33601","wlputte","put","put"
"o:I640r33601","wlputte","put","put"
"o:I741r32201","pittin","pit","put"
"o:I741r36001","pitte","pit","put"
"o:I741r36201","pitkine","pit","put"
"o:K094p31501","putthe","put","put"
"o:K094p31501","putthe","put","put"
"o:K094p31501","putthe","put","put"
"o:K285p36201","putte","put","put"
"o:K285p36201","putte","put","put"
"o:K285p36201","putte","put","put"
"o:K660r31401","putten","put","put"
"o:K660r32701","putten","put","put"
"o:K660r38001","beput","put","put"
"o:K718r35901","putte","put","put"
"o:K720r35201","putte","put","put"
"o:K720r36201","putten","put","put"
"o:K807r33101","leemputten","put","put"
"o:K809r32501","putte","put","put"
"o:K809r36201","leemputten","put","put"
"o:L237p38602","put","put","put"
"o:L237p39401","put","put","put"
"o:L237p39401","put","put","put"
"o:L372p39601","putte","put","put"
"o:L724r35403","loemputten","put","put"
"o:L872r39701","putman","put","put"
"o:N029p36001","maerlepit","pit","put"
"o:N072p39601","va(n)+den+pitte","pit","put"
"o:N155p33601","pit","pit","put"
"o:N155p33601","pit","pit","put"
"o:N155p33601","pit","pit","put"
"o:N155p33601","pitte","pit","put"
"o:O085p33401","van+den+putthe","put","put"
"o:O098p30901","van+helleputte","put","put"
"o:O098p33303","va(n)+den+putthe","put","put"
"o:O098p33501","va(n)+den+putthe","put","put"
"o:O098p37001","steenputte","put","put"
"o:O111p34901","putte","put","put"
"o:O111p36101","van+den+pitte","pit","put"
"o:O117p34801","sputters","put","put"
"o:O117p34801","sputters","put","put"
"o:O117p36502","van+den+wolputte","put","put"
"o:O144p38801","merghelputte","put","put"
"o:O652r33001","wolputte","put","put"
"o:O652r34901","putte","put","put"
"o:O652r34901","putte","put","put"
"o:O652r34901","putte","put","put"
"o:O652r34901","putte","put","put"
"o:O652r34901","putte","put","put"
"o:O698r30901","van+helleputte","put","put"
"o:O738r32601","merleputte","put","put"
"o:P040p32101","putte","put","put"
"o:P050p39401","puelputte","put","put"
"o:P051p36701","putman","put","put"
"o:P057p37901","putte","put","put"
"o:P065p31401","borneputte","put","put"
"o:P196p38001","putte","put","put"
"o:Q020p36901","putstroete","put","put"
"o:Q156a39801","puthof","put","put"
"o:Q613r37701","putte","put","put"
"o:Q613r37701","putte","put","put"
"o:Q613r37701","putte","put","put"
