"oorkondenummer","token","variant","lemma"
"o:C108p37403","vrij","vrij","vrij"
"o:C108p38502","vrij","vrij","vrij"
"o:C108p38601","vrij","vrij","vrij"
"o:C108p38602","vrij","vrij","vrij"
"o:C108p38603","vrij","vrij","vrij"
"o:C108p38801","vrij","vrij","vrij"
"o:C108p38901","vrij","vrij","vrij"
"o:C108p38901","vrij","vrij","vrij"
"o:C108p39302","vrij","vrij","vrij"
"o:C108p39304","vrij","vrij","vrij"
"o:C108p39401","vrij","vrij","vrij"
"o:C108p39402","vrij","vrij","vrij"
"o:C108p39502","vrij","vrij","vrij"
"o:C108p39503","vrij","vrij","vrij"
"o:C108p39504","vrij","vrij","vrij"
"o:C108p39602","vrij","vrij","vrij"
"o:C108p39801","vrij","vrij","vrij"
"o:C108p39802","vrij","vrij","vrij"
"o:C108p39901","vrij","vrij","vrij"
"o:C608r39101","vrij","vrij","vrij"
"o:C608r39101","vrij","vrij","vrij"
"o:C608r39201","vrij","vrij","vrij"
"o:C608r39801","vrij","vrij","vrij"
"o:C608r39901","vrij","vrij","vrij"
"o:C608r40001","vrij","vrij","vrij"
"o:F179p36901","vrij","vrij","vrij"
"o:F575r37401","vrij","vrij","vrij"
"o:F575r37701","vrij","vrij","vrij"
"o:F679r36901","vrij","vrij","vrij"
"o:F679r39301","teentvrij","vrij","vrij"
"o:F679r39301","vrij","vrij","vrij"
"o:F679r39302","tientvrij","vrij","vrij"
"o:F679r39302","vrij","vrij","vrij"
"o:F704r39001","vrij","vrij","vrij"
"o:F704r39002","vrij","vrij","vrij"
"o:F707r37701","vrij","vrij","vrij"
"o:G640r39801","vrey","niet gekarteerd","vrij"
"o:G673r35801","vrig","niet gekarteerd","vrij"
"o:G673r35801","vrig","niet gekarteerd","vrij"
"o:G673r35801","vrig","niet gekarteerd","vrij"
"o:G734r33701","vriy","niet gekarteerd","vrij"
"o:G734r33702","vriy","niet gekarteerd","vrij"
"o:H536r34901","vrij","vrij","vrij"
"o:H536r36301","vrij","vrij","vrij"
"o:I122p32001","vrij","vrij","vrij"
"o:I122p37801","vrij","vrij","vrij"
"o:I125p38901","vrij","vrij","vrij"
"o:I125p38901","vrij","vrij","vrij"
"o:I125p38901","vrij","vrij","vrij"
"o:I241p37601","vrij","vrij","vrij"
"o:K094p37003","vrij","vrij","vrij"
"o:K150p39301","vrij","vrij","vrij"
"o:K244p34605","vrij","vrij","vrij"
"o:K244p36701","vrij","vrij","vrij"
"o:K809r35801","vrij","vrij","vrij"
"o:K809r35801","vrij","vrij","vrij"
"o:K809r35801","vrij","vrij","vrij"
"o:L104p35401","vrij","vrij","vrij"
"o:L771r35901","teyndevrie","vrie","vrij"
