"oorkondenummer","token","variant","lemma"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:C108p36501","is","is","is"
"o:C108p37001","is","is","is"
"o:C108p37001","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37003","is","is","is"
"o:C108p37201","is","is","is"
"o:C108p37201","is","is","is"
"o:C108p37201","is","is","is"
"o:C108p37201","is","is","is"
"o:C108p37201","is","is","is"
"o:C108p37301","js","is","is"
"o:C108p37301","js","is","is"
"o:C108p37301","js","is","is"
"o:C108p37302","is","is","is"
"o:C108p37302","is","is","is"
"o:C108p37302","is","is","is"
"o:C108p37302","is","is","is"
"o:C108p37302","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37401","is","is","is"
"o:C108p37402","is","is","is"
"o:C108p37402","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37403","is","is","is"
"o:C108p37404","is","is","is"
"o:C108p37404","is","is","is"
"o:C108p37404","js","is","is"
"o:C108p37404","js","is","is"
"o:C108p37404","js","is","is"
"o:C108p37404","js","is","is"
"o:C108p37404","js","is","is"
"o:C108p37501","is","is","is"
"o:C108p37501","is","is","is"
"o:C108p37501","is","is","is"
"o:C108p37501","is","is","is"
"o:C108p37601","is","is","is"
"o:C108p37601","is","is","is"
"o:C108p37801","js","is","is"
"o:C108p37801","js","is","is"
"o:C108p37801","js","is","is"
"o:C108p37802","is","is","is"
"o:C108p37802","is","is","is"
"o:C108p37802","is","is","is"
"o:C108p37802","is","is","is"
"o:C108p37802","is","is","is"
"o:C108p38501","js","is","is"
"o:C108p38501","js","is","is"
"o:C108p38501","js","is","is"
"o:C108p38501","js","is","is"
"o:C108p38502","is","is","is"
"o:C108p38502","is","is","is"
"o:C108p38502","is","is","is"
"o:C108p38601","is","is","is"
"o:C108p38601","is","is","is"
"o:C108p38601","is","is","is"
"o:C108p38601","is","is","is"
"o:C108p38602","is","is","is"
"o:C108p38602","js","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38603","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","is","is","is"
"o:C108p38604","js","is","is"
"o:C108p38701","is","is","is"
"o:C108p38801","is","is","is"
"o:C108p38801","is","is","is"
"o:C108p38801","is","is","is"
"o:C108p38801","is","is","is"
"o:C108p38801","is","is","is"
"o:C108p38801","is","is","is"
"o:C108p38802","is","is","is"
"o:C108p38802","is","is","is"
"o:C108p38802","js","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38901","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38902","is","is","is"
"o:C108p38903","is","is","is"
"o:C108p38903","is","is","is"
"o:C108p38903","is","is","is"
"o:C108p39001","is","is","is"
"o:C108p39001","is","is","is"
"o:C108p39001","is","is","is"
"o:C108p39001","is","is","is"
"o:C108p39001","is","is","is"
"o:C108p39003","is","is","is"
"o:C108p39101","is","is","is"
"o:C108p39101","is","is","is"
"o:C108p39101","is","is","is"
"o:C108p39101","is","is","is"
"o:C108p39301","is","is","is"
"o:C108p39301","is","is","is"
"o:C108p39302","js","is","is"
"o:C108p39303","is","is","is"
"o:C108p39304","js","is","is"
"o:C108p39304","js","is","is"
"o:C108p39304","js","is","is"
"o:C108p39401","is","is","is"
"o:C108p39401","is","is","is"
"o:C108p39401","is","is","is"
"o:C108p39402","js","is","is"
"o:C108p39402","js","is","is"
"o:C108p39501","is","is","is"
"o:C108p39501","is","is","is"
"o:C108p39501","is","is","is"
"o:C108p39502","is","is","is"
"o:C108p39502","js","is","is"
"o:C108p39503","is","is","is"
"o:C108p39503","is","is","is"
"o:C108p39503","is","is","is"
"o:C108p39504","is","is","is"
"o:C108p39504","is","is","is"
"o:C108p39601","js","is","is"
"o:C108p39601","js","is","is"
"o:C108p39601","js","is","is"
"o:C108p39601","js","is","is"
"o:C108p39602","is","is","is"
"o:C108p39602","is","is","is"
"o:C108p39602","is","is","is"
"o:C108p39701","is","is","is"
"o:C108p39701","is","is","is"
"o:C108p39701","is","is","is"
"o:C108p39701","js","is","is"
"o:C108p39801","is","is","is"
"o:C108p39801","js","is","is"
"o:C108p39802","is","is","is"
"o:C108p39802","is","is","is"
"o:C108p39901","is","is","is"
"o:C108p39901","is","is","is"
"o:C108p39901","is","is","is"
"o:C108p39901","js","is","is"
"o:C108p39903","is","is","is"
"o:C108p39903","is","is","is"
"o:C108p39903","js","is","is"
"o:C108p39904","is","is","is"
"o:C108p39904","js","is","is"
"o:C108p39904","js","is","is"
"o:C108p40002","is","is","is"
"o:C108p40002","js","is","is"
"o:C108p40002","js","is","is"
"o:C108p40003","is","is","is"
"o:C108p40003","js","is","is"
"o:C533r39701","is","is","is"
"o:C533r39701","is","is","is"
"o:C568r37802","js","is","is"
"o:C575r39601","is","is","is"
"o:C575r39601","is","is","is"
"o:C575r39601","is","is","is"
"o:C575r39601","is","is","is"
"o:C575r39601","is","is","is"
"o:C608r36501","is","is","is"
"o:C608r36501","is","is","is"
"o:C608r36501","is","is","is"
"o:C608r37701","is","is","is"
"o:C608r37701","is","is","is"
"o:C608r37701","is","is","is"
"o:C608r37801","is","is","is"
"o:C608r37801","is","is","is"
"o:C608r37801","is","is","is"
"o:C608r37801","is","is","is"
"o:C608r37801","is","is","is"
"o:C608r37801","is","is","is"
"o:C608r37801","js","is","is"
"o:C608r37801","js","is","is"
"o:C608r37801","js","is","is"
"o:C608r37801","js","is","is"
"o:C608r37803","is","is","is"
"o:C608r37901","js","is","is"
"o:C608r38201","js","is","is"
"o:C608r38301","is","is","is"
"o:C608r38801","is","is","is"
"o:C608r38801","is","is","is"
"o:C608r38801","is","is","is"
"o:C608r38801","js","is","is"
"o:C608r38801","js","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r38901","is","is","is"
"o:C608r39101","is","is","is"
"o:C608r39101","is","is","is"
"o:C608r39403","is","is","is"
"o:C608r39901","js","is","is"
"o:C608r39901","js","is","is"
"o:C613r39601","js","is","is"
"o:C613r39601","js","is","is"
"o:C613r39901","is","is","is"
"o:C647r31301","is","is","is"
"o:C647r38101","is","is","is"
"o:C647r38101","is","is","is"
"o:C647r38101","is","is","is"
"o:C648r34301","is","is","is"
"o:C648r34301","is","is","is"
"o:C648r34301","is","is","is"
"o:C648r36101","is","is","is"
"o:C648r36101","is","is","is"
"o:D002p31201","es","es","is"
"o:D002p31201","es","es","is"
"o:D002p32201","is","is","is"
"o:D002p32202","is","is","is"
"o:D002p32301","is","is","is"
"o:D002p32401","is","is","is"
"o:D002p32501","es","es","is"
"o:D002p32601","is","is","is"
"o:D002p33701","es","es","is"
"o:D002p34001","is","is","is"
"o:D002p34401","is","is","is"
"o:D002p34801","is","is","is"
"o:D002p34801","is","is","is"
"o:D002p34801","is","is","is"
"o:D002p34802","is","is","is"
"o:D002p34802","is","is","is"
"o:D002p34803","is","is","is"
"o:D002p34803","is","is","is"
"o:D002p35101","is","is","is"
"o:D002p35101","is","is","is"
"o:D002p35101","is","is","is"
"o:D002p35102","is","is","is"
"o:D002p35201","is","is","is"
"o:D002p35202","is","is","is"
"o:D002p35302","is","is","is"
"o:D002p35302","is","is","is"
"o:D002p36001","is","is","is"
"o:D002p36001","is","is","is"
"o:D002p36801","is","is","is"
"o:D002p37001","is","is","is"
"o:D002p37001","is","is","is"
"o:D002p37301","is","is","is"
"o:D002p37301","is","is","is"
"o:D002p37301","is","is","is"
"o:D002p37501","is","is","is"
"o:D002p37501","is","is","is"
"o:D002p37601","is","is","is"
"o:D002p38701","is","is","is"
"o:D002p38701","is","is","is"
"o:D002p38701","is","is","is"
"o:D002p38702","is","is","is"
"o:D002p38802","is","is","is"
"o:D002p38802","is","is","is"
"o:D002p38901","is","is","is"
"o:D002p39002","is","is","is"
"o:D002p39003","is","is","is"
"o:D002p39003","is","is","is"
"o:D002p39301","is","is","is"
"o:D002p39701","is","is","is"
"o:D002p40002","is","is","is"
"o:D005p33901","is","is","is"
"o:D005p35602","js","is","is"
"o:D005p35701","is","is","is"
"o:D005p36001","is","is","is"
