"oorkondenummer","token","variant","lemma"
"o:A008p40001","ons","ons","ons"
"o:A008p40001","onse","ons","ons"
"o:C108p36501","onses","ons","ons"
"o:C108p37001","vns","uns","ons"
"o:C108p37001","vnser","uns","ons"
"o:C108p37001","vnser","uns","ons"
"o:C108p37002","ons","ons","ons"
"o:C108p37002","onses","ons","ons"
"o:C108p37002","uns","uns","ons"
"o:C108p37002","unser","uns","ons"
"o:C108p37003","ons","ons","ons"
"o:C108p37003","ons","ons","ons"
"o:C108p37003","ons","ons","ons"
"o:C108p37003","ons","ons","ons"
"o:C108p37003","onse","ons","ons"
"o:C108p37003","onse","ons","ons"
"o:C108p37003","onse","ons","ons"
"o:C108p37003","onse","ons","ons"
"o:C108p37003","onser","ons","ons"
"o:C108p37003","onser","ons","ons"
"o:C108p37201","uns","uns","ons"
"o:C108p37201","uns","uns","ons"
"o:C108p37201","unsen","uns","ons"
"o:C108p37201","unservrowen","uns","ons"
"o:C108p37301","ons","ons","ons"
"o:C108p37301","ons","ons","ons"
"o:C108p37301","onser","ons","ons"
"o:C108p37301","onses","ons","ons"
"o:C108p37302","ons","ons","ons"
"o:C108p37302","ons","ons","ons"
"o:C108p37302","onser","ons","ons"
"o:C108p37302","onser","ons","ons"
"o:C108p37401","ons","ons","ons"
"o:C108p37401","onser","ons","ons"
"o:C108p37401","onser","ons","ons"
"o:C108p37401","onser","ons","ons"
"o:C108p37402","ons","ons","ons"
"o:C108p37402","ons","ons","ons"
"o:C108p37402","onser","ons","ons"
"o:C108p37402","onser","ons","ons"
"o:C108p37402","onser","ons","ons"
"o:C108p37403","onser","ons","ons"
"o:C108p37403","onser","ons","ons"
"o:C108p37403","uns","uns","ons"
"o:C108p37403","uns","uns","ons"
"o:C108p37404","ons","ons","ons"
"o:C108p37404","onser","ons","ons"
"o:C108p37404","onser","ons","ons"
"o:C108p37404","onser","ons","ons"
"o:C108p37501","ons","ons","ons"
"o:C108p37501","ons","ons","ons"
"o:C108p37501","onser","ons","ons"
"o:C108p37501","onser","ons","ons"
"o:C108p37601","ons","ons","ons"
"o:C108p37601","ons","ons","ons"
"o:C108p37601","onser","ons","ons"
