"oorkondenummer","token","variant","lemma"
"o:A008p40001","stucke","stuk","stuk"
"o:C647r31301","sticken","stik","stuk"
"o:D002p35101","sticke","stik","stuk"
"o:D005p36301","stic","stik","stuk"
"o:D505r37701","stic","stik","stuk"
"o:E043p30301","stecken","stek","stuk"
"o:E058p39202","stuc","stuk","stuk"
"o:E058p39202","stuc","stuk","stuk"
"o:E058p39203","stucke","stuk","stuk"
"o:E058p39601","stucke","stuk","stuk"
"o:E058p39602","stucke","stuk","stuk"
"o:E058p39801","sticke","stik","stuk"
"o:E097p33001","sticken","stik","stuk"
"o:E109p38303","stucke","stuk","stuk"
"o:E109p38304","stucke","stuk","stuk"
"o:E109p38704","stucke","stuk","stuk"
"o:E192p30701","stucken","stuk","stuk"
"o:E193p39701","stuc","stuk","stuk"
"o:E193p39701","stucke","stuk","stuk"
"o:E198p30101","stucke","stuk","stuk"
"o:E543r31701","sticke","stik","stuk"
"o:E543r31701","sticken","stik","stuk"
"o:E543r31701","stucke","stuk","stuk"
"o:E543r31702","stucke","stuk","stuk"
"o:E543r31702","stucke","stuk","stuk"
"o:E545r34801","sticke","stik","stuk"
"o:E545r34801","sticke","stik","stuk"
"o:E562r37801","sticken","stik","stuk"
"o:E579r38804","stucke","stuk","stuk"
"o:E579r39501","stucke","stuk","stuk"
"o:E579r39501","stucke","stuk","stuk"
"o:E597r34101","stuc","stuk","stuk"
"o:E597r34101","stuc","stuk","stuk"
"o:F095p33801","stucken","stuk","stuk"
"o:F096p33501","stucken","stuk","stuk"
"o:F096p34201","stucken","stuk","stuk"
"o:F096p34901","stucken","stuk","stuk"
"o:F096p35003","stucken","stuk","stuk"
"o:F096p39602","sticken","stik","stuk"
"o:F133p37401","stucke","stuk","stuk"
"o:F133p39902","stucke","stuk","stuk"
"o:F133p39902","stucke","stuk","stuk"
"o:F133p39902","stucke","stuk","stuk"
"o:F165p38601","stucke","stuk","stuk"
"o:F165p38601","stucke","stuk","stuk"
"o:F167p38701","stucke","stuk","stuk"
"o:F585r39901","stucke","stuk","stuk"
"o:F585r39901","stucke","stuk","stuk"
"o:F585r39901","stucken","stuk","stuk"
"o:F585r39901","stucken","stuk","stuk"
"o:F590r39502","stucke","stuk","stuk"
"o:F596r34401","stucken","stuk","stuk"
"o:F596r39501","stucke","stuk","stuk"
"o:F596r39501","stucke","stuk","stuk"
"o:F608r38601","stucke","stuk","stuk"
"o:F679r32601","stucken","stuk","stuk"
"o:F679r32601","stucken","stuk","stuk"
"o:F679r32601","stucken","stuk","stuk"
"o:F679r32601","stucken","stuk","stuk"
"o:F679r34301","stucke","stuk","stuk"
"o:F679r34901","stucke","stuk","stuk"
"o:F679r34902","stucke","stuk","stuk"
"o:F679r34902","stucke","stuk","stuk"
"o:F679r35601","stucke","stuk","stuk"
"o:F679r35601","stucke","stuk","stuk"
"o:F679r37301","stucke","stuk","stuk"
"o:F679r37301","stucke","stuk","stuk"
"o:F679r37701","stucke","stuk","stuk"
"o:F679r37701","stucke","stuk","stuk"
"o:F679r37701","stucke","stuk","stuk"
"o:F679r38101","stucke","stuk","stuk"
"o:F679r39301","stucke","stuk","stuk"
"o:F679r39301","stucke","stuk","stuk"
"o:F679r39302","stucke","stuk","stuk"
"o:F684r36301","stucke","stuk","stuk"
"o:F684r36301","stucke","stuk","stuk"
"o:F700r33401","stucken","stuk","stuk"
"o:F704r33701","stucken","stuk","stuk"
"o:F704r38901","stucke","stuk","stuk"
"o:F704r39002","stucke","stuk","stuk"
"o:F704r39002","stucke","stuk","stuk"
"o:F709r36201","stucke","stuk","stuk"
"o:G173p37601","stucke","stuk","stuk"
"o:G173p37602","stucke","stuk","stuk"
"o:G173p37602","stucke","stuk","stuk"
"o:G197p39301","stucke","stuk","stuk"
"o:G197p39301","stucke","stuk","stuk"
