"oorkondenummer","token","variant","lemma"
"o:C108p37201","behoef","behoef","behoef"
"o:C108p37201","behoef","behoef","behoef"
"o:C108p37401","behoef","behoef","behoef"
"o:C108p37802","behoef","behoef","behoef"
"o:C108p37802","behoef","behoef","behoef"
"o:C108p38603","behoef","behoef","behoef"
"o:C108p38603","behoef","behoef","behoef"
"o:C108p38603","behoef","behoef","behoef"
"o:C108p38604","behoef","behoef","behoef"
"o:C108p38802","behoef","behoef","behoef"
"o:C108p38903","behoef","behoef","behoef"
"o:C108p39701","behoef","behoef","behoef"
"o:C608r37801","behoef","behoef","behoef"
"o:C608r37801","behoef","behoef","behoef"
"o:C608r37801","behoef","behoef","behoef"
"o:C608r37801","behoef","behoef","behoef"
"o:C608r38201","behoef","behoef","behoef"
"o:C608r38201","behoef","behoef","behoef"
"o:C608r40001","behoef","behoef","behoef"
"o:D002p34001","behoef","behoef","behoef"
"o:D002p34401","behoef","behoef","behoef"
"o:D002p34501","bihoef","behoef","behoef"
"o:D002p34801","behof","behof","behoef"
"o:D002p35302","behoef","behoef","behoef"
"o:D002p36401","behoef","behoef","behoef"
"o:D002p37001","behoef","behoef","behoef"
"o:D002p39001","behoef","behoef","behoef"
"o:E045p35501","behoef","behoef","behoef"
"o:E045p39401","behoef","behoef","behoef"
"o:E045p39401","behoef","behoef","behoef"
"o:E058p38802","behoef","behoef","behoef"
"o:E058p39202","behoef","behoef","behoef"
"o:E058p39202","behoef","behoef","behoef"
"o:E058p39202","behoef","behoef","behoef"
"o:E058p39301","behoef","behoef","behoef"
"o:E079p35601","behoef","behoef","behoef"
"o:E097p33001","bihoef","behoef","behoef"
"o:E097p37801","behoef","behoef","behoef"
"o:E097p38102","behoef","behoef","behoef"
"o:E097p38201","behoef","behoef","behoef"
"o:E097p38901","behoef","behoef","behoef"
"o:E097p38901","behoef","behoef","behoef"
"o:E097p38902","behoef","behoef","behoef"
"o:E097p38903","behoef","behoef","behoef"
"o:E097p39803","behoef","behoef","behoef"
"o:E097p39803","behoef","behoef","behoef"
