"oorkondenummer","token","variant","lemma"
"o:A008p40001","eighendaghen","eygen","eigen"
"o:C108p37002","eghendome","egen","eigen"
"o:C108p37201","eghenen","egen","eigen"
"o:C108p37301","eyghendome","eygen","eigen"
"o:C108p37302","eyghendome","eygen","eigen"
"o:C108p37401","eyghendom","eygen","eigen"
"o:C108p37403","eghendome","egen","eigen"
"o:C108p37501","eyghendome","eygen","eigen"
"o:C108p37601","eyghendome","eygen","eigen"
"o:C108p37802","eyghendome","eygen","eigen"
"o:C108p38501","eyghendome","eygen","eigen"
"o:C108p38502","eghendome","egen","eigen"
"o:C108p38601","eghendome","egen","eigen"
"o:C108p38602","eghendome","egen","eigen"
"o:C108p38603","eghendome","egen","eigen"
"o:C108p38604","eghendome","egen","eigen"
"o:C108p38701","eghendome","egen","eigen"
"o:C108p38801","eghendome","egen","eigen"
"o:C108p38901","eghendome","egen","eigen"
"o:C108p38901","eghendome","egen","eigen"
"o:C108p38902","eghendome","egen","eigen"
"o:C108p39003","eghendome","egen","eigen"
"o:C108p39201","eghendoem","egen","eigen"
"o:C108p39302","eghendome","egen","eigen"
"o:C108p39303","eghendoem","egen","eigen"
"o:C108p39304","eghendome","egen","eigen"
"o:C108p39401","eghendome","egen","eigen"
"o:C108p39402","eghendome","egen","eigen"
"o:C108p39502","eghendome","egen","eigen"
"o:C108p39503","eghendome","egen","eigen"
"o:C108p39504","eghendome","egen","eigen"
"o:C108p39801","eghendome","egen","eigen"
"o:C108p40002","eghendome","egen","eigen"
"o:C575r39601","eghenen","egen","eigen"
"o:C608r38201","eyghendome","eygen","eigen"
"o:C608r39101","eghendomes","egen","eigen"
"o:C608r39901","eghendome","egen","eigen"
"o:D002p32201","eyghene","eygen","eigen"
"o:D002p32501","eyghene","eygen","eigen"
"o:D002p32601","eyghijn","eygen","eigen"
"o:D002p34401","eyghen","eygen","eigen"
"o:D002p35101","eyghen","eygen","eigen"
"o:D002p35102","eyghen","eygen","eigen"
"o:D002p35201","eyghen","eygen","eigen"
"o:D002p35302","eyghendom","eygen","eigen"
"o:D002p36001","eyghen","eygen","eigen"
"o:D002p36401","eyghen","eygen","eigen"
"o:D002p36801","eyghen","eygen","eigen"
"o:D002p37001","eyghen","eygen","eigen"
"o:D002p37301","eyghen","eygen","eigen"
"o:D002p37501","eyghen","eygen","eigen"
"o:D002p38701","eyghen","eygen","eigen"
"o:D002p38702","eyghen","eygen","eigen"
"o:D002p38802","eyghen","eygen","eigen"
"o:D002p39001","eyghen","eygen","eigen"
"o:D002p39002","eyghen","eygen","eigen"
"o:D002p39003","eyghen","eygen","eigen"
"o:D005p38401","eyghen","eygen","eigen"
"o:D505r31601","eeghindoem","eegen","eigen"
"o:D505r31601","eeghindoeme","eegen","eigen"
"o:E026p36501","eghen","egen","eigen"
"o:E043p30301","eighendoem","eygen","eigen"
"o:E043p30301","eighendoem","eygen","eigen"
"o:E045p39401","eyghendoem","eygen","eigen"
"o:E045p39401","eyghenscap","eygen","eigen"
"o:E058p38401","eyghen","eygen","eigen"
"o:E058p38401","eyghendoem","eygen","eigen"
"o:E058p38701","eyghendoem","eygen","eigen"
"o:E058p38802","eyghendoem","eygen","eigen"
"o:E058p39202","eyghendoem","eygen","eigen"
"o:E058p39302","eyghendoem","eygen","eigen"
"o:E058p39802","eyghendoem","eygen","eigen"
"o:E068p39701","eyghen","eygen","eigen"
"o:E068p39701","eyghendoem","eygen","eigen"
"o:E097p31601","eyghen","eygen","eigen"
"o:E097p31601","eyghen","eygen","eigen"
"o:E097p34702","eyghen","eygen","eigen"
"o:E097p34801","eyghen","eygen","eigen"
"o:E097p34802","eyghen","eygen","eigen"
"o:E097p37201","eyghen","eygen","eigen"
"o:E097p37601","eyghen","eygen","eigen"
"o:E097p37901","eyghen","eygen","eigen"
"o:E097p38102","eyghen","eygen","eigen"
"o:E097p38102","eyghen","eygen","eigen"
"o:E097p38201","eyghen","eygen","eigen"
"o:E097p38202","eyghen","eygen","eigen"
"o:E097p38202","eyghentlic","eygen","eigen"
"o:E097p38501","eyghen","eygen","eigen"
"o:E097p38901","eyghen","eygen","eigen"
"o:E097p38902","eyghen","eygen","eigen"
"o:E097p38903","eyghen","eygen","eigen"
"o:E097p39201","eyghen","eygen","eigen"
"o:E097p39601","eyghen","eygen","eigen"
"o:E097p39803","eyghen","eygen","eigen"
"o:E097p39901","eyghen","eygen","eigen"
"o:E109p33301","eyghendoem","eygen","eigen"
"o:E109p35101","eyghen","eygen","eigen"
"o:E109p35101","eyghen","eygen","eigen"
"o:E109p36002","eyghen","eygen","eigen"
"o:E109p36101","eyghen","eygen","eigen"
"o:E109p36101","eyghendoem","eygen","eigen"
