"oorkondenummer","token","variant","lemma"
"o:C608r38901","derde","derde","derde"
"o:C608r38901","derden","derde","derde"
"o:C608r38901","derden","derde","derde"
"o:C608r39901","dardehalf","darde","derde"
"o:D002p31201","derden","derde","derde"
"o:D002p35101","derden","derde","derde"
"o:D002p36001","derden","derde","derde"
"o:D002p36801","derden","derde","derde"
"o:D002p37001","derden","derde","derde"
"o:D002p37501","derden","derde","derde"
"o:D002p38701","derden","derde","derde"
"o:D002p38702","derden","derde","derde"
"o:D002p38802","derden","derde","derde"
"o:D002p39002","derden","derde","derde"
"o:D002p39003","derden","derde","derde"
"o:D005p38301","derdalf","derde","derde"
"o:D005p40002","derdehalf","derde","derde"
"o:E097p38202","derde","derde","derde"
"o:E109p35101","derden","derde","derde"
"o:E109p35501","derden","derde","derde"
"o:E109p38907","derde","derde","derde"
"o:E109p39001","derndeel","derde","derde"
"o:E109p39302","derdendeel","derde","derde"
"o:E109p39302","derdendeel","derde","derde"
"o:E109p39302","derdendeel","derde","derde"
"o:E109p39503","derdendeel","derde","derde"
"o:E109p39503","derdendeel","derde","derde"
"o:E109p39703","derdendeel","derde","derde"
"o:E109p39703","tderdendeel","derde","derde"
"o:E167p35303","derdalf","derde","derde"
"o:E167p35807","derden","derde","derde"
"o:E167p35808","derden","derde","derde"
"o:E167p36301","derden","derde","derde"
"o:E167p36301","derden","derde","derde"
"o:E167p37701","derden","derde","derde"
"o:E167p37701","dorden","dorde","derde"
"o:E167p37701","dorden","dorde","derde"
"o:E167p38901","derdalf","derde","derde"
"o:E167p39302","derde","derde","derde"
"o:E167p39302","derdeweruen","derde","derde"
"o:E192p30701","derde","derde","derde"
"o:E192p37803","derde","derde","derde"
"o:E192p39103","derde","derde","derde"
"o:E198p35302","derdendeel","derde","derde"
"o:E198p35303","derdendeel","derde","derde"
"o:E198p35801","derden","derde","derde"
"o:E198p35802","derden","derde","derde"
"o:E198p35803","derden","derde","derde"
"o:E198p35804","derden","derde","derde"
"o:E198p35804","dordalue","dorde","derde"
"o:E198p35805","derden","derde","derde"
"o:E198p36002","derdalf","derde","derde"
"o:E198p36004","derdendeel","derde","derde"
"o:E198p39401","derdalue","derde","derde"
"o:E198p39401","derdalue","derde","derde"
"o:E209p33502","derden","derde","derde"
"o:E209p34001","derden","derde","derde"
"o:E209p36001","darden","darde","derde"
"o:E209p36203","darden","darde","derde"
"o:E209p39101","derdalf","derde","derde"
"o:E217p38301","derden","derde","derde"
"o:E543r31701","derde","derde","derde"
"o:E543r31702","derde","derde","derde"
"o:E563r38101","derdendeel","derde","derde"
"o:E563r38101","derdendeel","derde","derde"
"o:E563r38101","derdendeel","derde","derde"
"o:E692r38001","derdehalf","derde","derde"
"o:E692r38001","derdehalf","derde","derde"
"o:E692r38001","derdehalf","derde","derde"
"o:F090p38501","dardenhaluen","darde","derde"
"o:F094p38901","derdendel","derde","derde"
