"oorkondenummer","token","variant","lemma"
"o:C608r37901","ghebracht","bracht","bracht"
"o:E109p37901","brochten","brocht","bracht"
"o:E109p38905","brochten","brocht","bracht"
"o:E109p38905","ghebrocht","brocht","bracht"
"o:E192p39702","ghebrocht","brocht","bracht"
"o:E209p39402","brochten","brocht","bracht"
"o:E715r38901","aenghebrocht","brocht","bracht"
"o:E715r38901","brochten","brocht","bracht"
"o:F096p39703","gebracht","bracht","bracht"
"o:F165p37801","ghebrocht","brocht","bracht"
"o:F169p38701","ghebrocht","brocht","bracht"
"o:I222p33601","brachte","bracht","bracht"
"o:I222p33601","brachte(n)","bracht","bracht"
"o:I222p33601","brachte(n)","bracht","bracht"
"o:I268p34501","brachte","bracht","bracht"
"o:K020p39901","ghebrocht","brocht","bracht"
"o:K020p39902","ghebrocht","brocht","bracht"
"o:K094p35504","brachti","bracht","bracht"
"o:K094p36701","haerbrocht","brocht","bracht"
"o:K150p37501","bracht","bracht","bracht"
"o:K160p38102","brachten","bracht","bracht"
"o:K320p33601","brachte","bracht","bracht"
"o:K320p33602","brachte","bracht","bracht"
"o:K325p33601","brachte","bracht","bracht"
"o:K325p33902","brachte","bracht","bracht"
"o:K325p34401","brachte","bracht","bracht"
"o:K602r36301","brochten","brocht","bracht"
"o:L099p35101","brachten","bracht","bracht"
"o:L237p39101","bracht","bracht","bracht"
"o:N029p32301","brochte","brocht","bracht"
"o:N155p33601","brochte","brocht","bracht"
"o:O111p32401","brochte","brocht","bracht"
"o:O117p36601","bracht","bracht","bracht"
"o:O117p38801","bracht","bracht","bracht"
"o:O209p39301","bracht","bracht","bracht"
"o:O214p39601","bracht","bracht","bracht"
"o:O228p31301","brochte","brocht","bracht"
"o:O228p31301","brochte","brocht","bracht"
"o:O228p31301","brochte","brocht","bracht"
"o:O228p31701","brochte","brocht","bracht"
"o:O228p31701","brochte","brocht","bracht"
"o:O228p32201","brochte","brocht","bracht"
"o:O228p33201","brochte","brocht","bracht"
"o:O228p33201","brochte","brocht","bracht"
"o:O228p33201","brochte","brocht","bracht"
"o:O228p33503","braectet","braecht","bracht"
"o:O228p33602","brochte","brocht","bracht"
"o:O228p33801","brachte","bracht","bracht"
"o:O228p34502","brochte","brocht","bracht"
"o:O228p34502","brochte","brocht","bracht"
"o:O228p35001","brochte","brocht","bracht"
"o:O228p35301","brochte","brocht","bracht"
"o:O230p33001","brochte","brocht","bracht"
"o:O230p33001","brochte","brocht","bracht"
"o:O627r36601","bracht","bracht","bracht"
"o:O652r33201","brachte","bracht","bracht"
"o:O652r34401","brachte","bracht","bracht"
"o:O728r33201","brochte","brocht","bracht"
"o:O728r33201","brochte","brocht","bracht"
"o:O728r33201","brochte","brocht","bracht"
"o:O738r32601","brachte","bracht","bracht"
"o:O738r32601","brachte","bracht","bracht"
"o:O738r32601","brachte","bracht","bracht"
"o:P048a39201","bracht","bracht","bracht"
"o:P048a39701","ghebrocht","brocht","bracht"
"o:P048a39801","ghebrocht","brocht","bracht"
"o:P049a39401","bracht","bracht","bracht"
"o:P049p39001","bracht","bracht","bracht"
"o:P065p32601","bracht","bracht","bracht"
"o:P065p37701","bracht","bracht","bracht"
"o:P065p37701","brachten","bracht","bracht"
"o:P065p38902","volbracht","bracht","bracht"
"o:P548r39401","bracht","bracht","bracht"
"o:Q156a39801","voertbracht","bracht","bracht"
"o:Q158a39701","brachten","bracht","bracht"
"o:Q158a39701","brachten","bracht","bracht"
"o:Q612r38901","bracht","bracht","bracht"
