"oorkondenummer","token","variant","lemma"
"o:D002p32301","ambocht","ambocht","ambacht"
"o:D002p34801","ambocht","ambocht","ambacht"
"o:D002p39701","ambocht","ambocht","ambacht"
"o:D005p38301","ambocht","ambocht","ambacht"
"o:D005p38401","ambochte","ambocht","ambacht"
"o:D005p40002","ambocht","ambocht","ambacht"
"o:D005p40002","ambocht","ambocht","ambacht"
"o:E137p37601","ambocht","ambocht","ambacht"
"o:E137p37601","ambocht","ambocht","ambacht"
"o:E137p37601","ambocht","ambocht","ambacht"
"o:E137p37601","ambochte","ambocht","ambacht"
"o:E167p32101","ambocht","ambocht","ambacht"
"o:E167p32101","ambochte","ambocht","ambacht"
"o:E167p32301","ambochte","ambocht","ambacht"
"o:E167p33601","ambochte","ambocht","ambacht"
"o:E167p33701","ambocht","ambocht","ambacht"
"o:E167p34401","ambochte","ambocht","ambacht"
"o:E167p34601","ambochte","ambocht","ambacht"
"o:E167p34602","ambochte","ambocht","ambacht"
"o:E167p34604","ambochte","ambocht","ambacht"
"o:E167p34804","ambochte","ambocht","ambacht"
"o:E167p34903","ambocht","ambocht","ambacht"
"o:E167p35802","ambocht","ambocht","ambacht"
"o:E167p35804","ambocht","ambocht","ambacht"
"o:E167p35805","ambocht","ambocht","ambacht"
"o:E167p35805","ambocht","ambocht","ambacht"
"o:E167p35805","ambocht","ambocht","ambacht"
"o:E167p37501","ambachte","ambacht","ambacht"
"o:E167p37901","ambocht","ambocht","ambacht"
"o:E167p38301","ambocht","ambocht","ambacht"
"o:E167p38301","ambocht","ambocht","ambacht"
"o:E167p38302","ambocht","ambocht","ambacht"
"o:E167p38401","ambochte","ambocht","ambacht"
"o:E167p38801","ambochte","ambocht","ambacht"
"o:E167p38802","ambocht","ambocht","ambacht"
"o:E167p38803","ambochte","ambocht","ambacht"
"o:E167p38804","ambocht","ambocht","ambacht"
"o:E167p38901","ambocht","ambocht","ambacht"
"o:E167p38901","ambocht","ambocht","ambacht"
"o:E167p39201","ambocht","ambocht","ambacht"
"o:E167p39202","ambocht","ambocht","ambacht"
"o:E167p39301","ambocht","ambocht","ambacht"
"o:E167p39302","ambocht","ambocht","ambacht"
"o:E167p39601","ambocht","ambocht","ambacht"
"o:E167p39901","ambocht","ambocht","ambacht"
"o:E168p38101","ambocht","ambocht","ambacht"
"o:E168p38101","ambocht","ambocht","ambacht"
"o:E168p38101","ambocht","ambocht","ambacht"
"o:E168p38101","ambocht","ambocht","ambacht"
"o:E168p39401","ambocht","ambocht","ambacht"
"o:E191p39101","ambochtsman","ambocht","ambacht"
"o:E192p35001","ambochte","ambocht","ambacht"
"o:E192p35001","ambochte","ambocht","ambacht"
"o:E198p30101","ambochte","ambocht","ambacht"
"o:E198p31001","ambochte","ambocht","ambacht"
"o:E198p31401","ambochte","ambocht","ambacht"
"o:E198p32201","ketelambachte","ambacht","ambacht"
"o:E209p39203","ambocht","ambocht","ambacht"
"o:E562r33701","ambocht","ambocht","ambacht"
"o:E579r39501","ambochte","ambocht","ambacht"
"o:E597r33102","ambachte","ambacht","ambacht"
"o:E597r33102","maeselantambacht","ambacht","ambacht"
"o:E597r33102","santambacht","ambacht","ambacht"
"o:E597r33102","ambocht","ambocht","ambacht"
"o:E678r35801","ambocht","ambocht","ambacht"
"o:E698r36701","ambocht","ambocht","ambacht"
"o:H036p34202","hanbocht","ambocht","ambacht"
"o:H036p34202","hanbocht","ambocht","ambacht"
"o:H036p34202","hanbochte","ambocht","ambacht"
"o:H036p34202","hanbochte","ambocht","ambacht"
"o:H036p34202","hanbochte","ambocht","ambacht"
"o:H036p34202","hanbochte","ambocht","ambacht"
"o:H036p34202","hanbochte","ambocht","ambacht"
"o:H036p34301","ambocht","ambocht","ambacht"
"o:H036p35102","vulleambocht","ambocht","ambacht"
"o:H036p35102","vulleambocht","ambocht","ambacht"
"o:H036p35102","vulleambochte","ambocht","ambacht"
"o:H036p35103","tambocht","ambocht","ambacht"
"o:H036p35103","thambocht","ambocht","ambacht"
"o:H036p35103","vullehambochte","ambocht","ambacht"
"o:H036p36101","ambocht","ambocht","ambacht"
"o:H036p36101","ambochte","ambocht","ambacht"
"o:H036p36101","ambochte","ambocht","ambacht"
"o:H036p36101","ambochte","ambocht","ambacht"
"o:H036p36101","ambochte","ambocht","ambacht"
"o:H036p36101","ambochte","ambocht","ambacht"
"o:H036p36101","ambochte","ambocht","ambacht"
"o:H036p36101","sambochts","ambocht","ambacht"
"o:H036p36101","tambocht","ambocht","ambacht"
"o:H036p36101","tambocht","ambocht","ambacht"
"o:H036p36101","tambocht","ambocht","ambacht"
"o:H036p36301","hambochte","ambocht","ambacht"
"o:H036p36301","thambochte","ambocht","ambacht"
"o:H041r30801","ambochte","ambocht","ambacht"
"o:H054p36001","ambochte","ambocht","ambacht"
"o:H054p36501","ambochte","ambocht","ambacht"
"o:H069p31701","ambocht","ambocht","ambacht"
"o:H069p31701","ambochte","ambocht","ambacht"
"o:H069p34201","ambocht","ambocht","ambacht"
"o:H069p34201","ambochte","ambocht","ambacht"
"o:H069p34301","ambocht","ambocht","ambacht"
"o:H069p34301","ambocht","ambocht","ambacht"
"o:H069p35401","ambocht","ambocht","ambacht"
"o:H069p35401","ambochte","ambocht","ambacht"
"o:H069p35402","ambocht","ambocht","ambacht"
"o:H069p35402","ambochte","ambocht","ambacht"
"o:H069p35403","ambocht","ambocht","ambacht"
"o:H069p35403","ambochte","ambocht","ambacht"
"o:H069p36601","ambocht","ambocht","ambacht"
"o:H069p36601","ambochte","ambocht","ambacht"
"o:H084p34801","veurnambocht","ambocht","ambacht"
"o:H084p36001","veurnambocht","ambocht","ambacht"
"o:H084p39201","veurneambocht","ambocht","ambacht"
"o:H084p39202","Veurneambocht","ambocht","ambacht"
"o:H084p39203","veurneambocht","ambocht","ambacht"
"o:H084p39301","veurneambocht","ambocht","ambacht"
"o:H084p39302","veurneambocht","ambocht","ambacht"
"o:H084p39304","veurneambocht","ambocht","ambacht"
"o:H084p39305","veurneambocht","ambocht","ambacht"
"o:H084p39401","veurnambocht","ambocht","ambacht"
"o:H105p35201","ambochte","ambocht","ambacht"
"o:H105p37001","ambochte","ambocht","ambacht"
"o:H536r33401","ambocht","ambocht","ambacht"
"o:H536r33401","ambocht","ambocht","ambacht"
"o:H536r33401","ambochte","ambocht","ambacht"
"o:H536r33501","ambocht","ambocht","ambacht"
"o:H536r33501","ambochte","ambocht","ambacht"
"o:H536r33502","ambocht","ambocht","ambacht"
"o:H536r33502","ambocht","ambocht","ambacht"
"o:H536r33502","ambochte","ambocht","ambacht"
"o:H536r33503","ambocht","ambocht","ambacht"
"o:H536r33503","ambocht","ambocht","ambacht"
"o:H536r33503","ambocht","ambocht","ambacht"
"o:H536r33503","ambocht","ambocht","ambacht"
"o:H536r33504","ambocht","ambocht","ambacht"
"o:H536r33504","ambocht","ambocht","ambacht"
"o:H536r33504","ambocht","ambocht","ambacht"
"o:H536r33504","ambochte","ambocht","ambacht"
"o:H536r33801","ambochte","ambocht","ambacht"
"o:H536r33901","hambochte","ambocht","ambacht"
"o:H536r33902","ambochte","ambocht","ambacht"
"o:H536r34301","ambouchte","amboucht","ambacht"
"o:H536r34501","ambocht","ambocht","ambacht"
"o:H536r34501","ambochte","ambocht","ambacht"
"o:H536r34502","ambouchte","amboucht","ambacht"
"o:H536r34601","ambocht","ambocht","ambacht"
"o:H536r34701","ambochte","ambocht","ambacht"
"o:H536r34801","ambochte","ambocht","ambacht"
"o:H536r34901","ambochte","ambocht","ambacht"
"o:H536r35301","ambocht","ambocht","ambacht"
"o:H536r35301","ambochte","ambocht","ambacht"
"o:H536r35302","ambocht","ambocht","ambacht"
"o:H536r35302","ambochte","ambocht","ambacht"
"o:H536r35303","ambochte","ambocht","ambacht"
"o:H536r35401","ambocht","ambocht","ambacht"
"o:H536r35401","ambochte","ambocht","ambacht"
"o:H536r35601","ambocht","ambocht","ambacht"
"o:H536r35601","ambochte","ambocht","ambacht"
"o:H536r35901","ambacht","ambacht","ambacht"
"o:H536r36301","ambochte","ambocht","ambacht"
"o:H536r36401","ambocht","ambocht","ambacht"
"o:H536r36401","ambochte","ambocht","ambacht"
