"oorkondenummer","token","variant","lemma"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37003","goet","goed","goed"
"o:C108p37201","goed","goed","goed"
"o:C108p37201","goed","goed","goed"
"o:C108p39802","gued","gued","goed"
"o:C533r39701","ghuet","gued","goed"
"o:C608r35501","goet","goed","goed"
"o:C608r36501","goet","goed","goed"
"o:C608r37801","goet","goed","goed"
"o:C608r37801","goet","goed","goed"
"o:C608r38201","goet","goed","goed"
"o:C608r38901","guet","gued","goed"
"o:C608r39101","gued","gued","goed"
"o:C608r39101","gued","gued","goed"
"o:C608r39101","gued","gued","goed"
"o:C608r39101","guet","gued","goed"
"o:C608r39201","gued","gued","goed"
"o:C648r34301","goit","goid","goed"
"o:C648r35401","goit","goid","goed"
"o:C648r35401","goit","goid","goed"
"o:C648r36101","goit","goid","goed"
"o:C648r37101","goet","goed","goed"
"o:C690r39101","gut","niet gekarteerd","goed"
"o:D002p31201","ghoet","goed","goed"
"o:D002p31201","goet","goed","goed"
"o:D002p39701","goed","goed","goed"
"o:D005p35601","goed","goed","goed"
"o:E043p30301","goet","goed","goed"
"o:E043p30401","goet","goed","goed"
"o:E043p30401","goet","goed","goed"
"o:E043p30401","goet","goed","goed"
"o:E043p30401","goet","goed","goed"
"o:E043p30401","goet","goed","goed"
"o:E043p30401","goet","goed","goed"
"o:E043p33601","goed","goed","goed"
"o:E043p36301","goet","goed","goed"
"o:E043p36302","goet","goed","goed"
"o:E043p36302","goet","goed","goed"
"o:E043p39501","goets","goed","goed"
"o:E043p39501","liengoet","goed","goed"
"o:E043p39501","liengoet","goed","goed"
"o:E043p39501","liengoet","goed","goed"
"o:E043p39501","liengoet","goed","goed"
"o:E045p39401","goet","goed","goed"
"o:E097p31601","goet","goed","goed"
"o:E097p37601","goet","goed","goed"
"o:E097p38101","goet","goed","goed"
"o:E097p38101","goet","goed","goed"
"o:E097p38202","goet","goed","goed"
"o:E109p38901","goet","goed","goed"
"o:E109p38905","goet","goed","goed"
"o:E109p38905","goet","goed","goed"
"o:E109p38905","goet","goed","goed"
"o:E109p39302","guet","gued","goed"
"o:E109p39506","guets","gued","goed"
"o:E109p39605","goet","goed","goed"
"o:E137p37601","goet","goed","goed"
"o:E167p34501","goit","goid","goed"
"o:E167p34501","goit","goid","goed"
"o:E167p34804","goit","goid","goed"
"o:E167p34805","goit","goid","goed"
"o:E167p34904","goit","goid","goed"
"o:E167p34906","goet","goed","goed"
"o:E167p35805","goet","goed","goed"
"o:E167p39302","goit","goid","goed"
"o:E168p39401","goet","goed","goed"
"o:E168p39401","goet","goed","goed"
"o:E192p30701","guet","gued","goed"
"o:E192p30701","guet","gued","goed"
"o:E192p34301","ghoets","goed","goed"
"o:E192p35401","ghoet","goed","goed"
"o:E192p35401","ghoet","goed","goed"
"o:E192p37002","ghoet","goed","goed"
"o:E192p37502","goet","goed","goed"
"o:E192p37502","goets","goed","goed"
"o:E192p39102","ghoet","goed","goed"
"o:E192p39102","goet","goed","goed"
"o:E192p39401","ghoets","goed","goed"
"o:E198p31401","goed","goed","goed"
"o:E198p31401","goed","goed","goed"
"o:E198p32201","goed","goed","goed"
"o:E209p38004","goet","goed","goed"
"o:E209p39303","goet","goed","goed"
"o:E543r38101","goet","goed","goed"
"o:E543r38101","goet","goed","goed"
"o:E545r34801","goet","goed","goed"
"o:E545r34801","goet","goed","goed"
"o:E545r34801","goet","goed","goed"
"o:E579r33201","goed","goed","goed"
"o:E579r34701","goed","goed","goed"
"o:E579r35501","goet","goed","goed"
"o:E597r33102","goet","goed","goed"
"o:E597r36201","leengoet","goed","goed"
"o:E597r36301","goet","goed","goed"
"o:E597r36301","goet","goed","goed"
"o:E597r39801","goet","goed","goed"
"o:E597r39801","goet","goed","goed"
"o:E690r37101","goet","goed","goed"
"o:E692r37701","ghoets","goed","goed"
"o:E725r38002","goet","goed","goed"
"o:E725r38002","goet","goed","goed"
"o:E725r38002","goet","goed","goed"
"o:F094p38604","guet","gued","goed"
"o:F095p38601","guet","gued","goed"
"o:F095p38601","guet","gued","goed"
"o:F095p38601","guet","gued","goed"
"o:F096p35003","goed","goed","goed"
"o:F096p36502","goed","goed","goed"
"o:F096p38202","vrigued","gued","goed"
"o:F096p38202","vrigued","gued","goed"
"o:F096p38202","vrigued","gued","goed"
"o:F096p38801","gued","gued","goed"
"o:F096p38801","gued","gued","goed"
"o:F096p39201","gued","gued","goed"
"o:F096p39702","goed","goed","goed"
"o:F098p35701","gued","gued","goed"
"o:F098p35701","gued","gued","goed"
"o:F133p38101","gued","gued","goed"
"o:F133p39004","goet","goed","goed"
"o:F133p39004","goet","goed","goed"
"o:F133p39701","guet","gued","goed"
"o:F133p39902","guet","gued","goed"
"o:F133p39902","guet","gued","goed"
"o:F169p38701","goet","goed","goed"
"o:F169p38701","goet","goed","goed"
"o:F169p38701","goet","goed","goed"
"o:F169p38701","goet","goed","goed"
"o:F179p38001","guet","gued","goed"
"o:F179p38102","guet","gued","goed"
"o:F179p38201","guet","gued","goed"
"o:F179p38401","guet","gued","goed"
"o:F179p39303","guet","gued","goed"
"o:F179p39303","guet","gued","goed"
"o:F179p39303","guet","gued","goed"
"o:F573r36801","goet","goed","goed"
"o:F575r36001","goed","goed","goed"
"o:F575r36701","goed","goed","goed"
"o:F575r36701","goed","goed","goed"
"o:F575r36702","goed","goed","goed"
"o:F575r36801","goed","goed","goed"
"o:F575r37201","gued","gued","goed"
"o:F575r37203","goet","goed","goed"
"o:F575r37203","goet","goed","goed"
"o:F575r37701","guet","gued","goed"
"o:F575r37701","guet","gued","goed"
"o:F575r38401","guet","gued","goed"
"o:F575r38402","guet","gued","goed"
"o:F575r38402","guet","gued","goed"
"o:F585r36301","guet","gued","goed"
"o:F585r36301","guet","gued","goed"
"o:F585r39901","gued","gued","goed"
"o:F585r39901","gued","gued","goed"
"o:F585r39901","guet","gued","goed"
"o:F590r38301","guet","gued","goed"
"o:F590r38301","guet","gued","goed"
"o:F590r38601","ghuet","gued","goed"
