"oorkondenummer","token","variant","lemma"
"o:A008p40001","ouer","over","over"
"o:C108p37003","overdraghen","over","over"
"o:C108p37201","hiirover","over","over"
"o:C108p37201","hiirover","over","over"
"o:C608r35502","overmarkelude","over","over"
"o:C608r36501","over","over","over"
"o:C608r37801","overdraghen","over","over"
"o:C608r37801","overdraghen","over","over"
"o:C608r38201","over","over","over"
"o:C608r38301","overdraghen","over","over"
"o:C608r38901","ouerdraghen","over","over"
"o:C608r39101","ouer","over","over"
"o:C608r39101","ouer","over","over"
"o:C608r40002","overghegheven","over","over"
"o:C613r39901","ouer","over","over"
"o:C613r39901","ouer","over","over"
"o:C647r31301","overeen","over","over"
"o:C647r38101","over","over","over"
"o:C648r34301","over","over","over"
"o:C648r35401","over","over","over"
"o:C648r35401","over","over","over"
"o:C648r36101","over","over","over"
"o:C648r37101","aver","niet gekarteerd","over"
"o:C648r37101","over","over","over"
"o:C648r37101","overeenghedraghen","over","over"
"o:C690r39101","over","over","over"
"o:C690r39101","overdregen","over","over"
"o:D002p31201","ouerzee","over","over"
"o:D002p31201","over","over","over"
"o:D002p32202","ouer","over","over"
"o:D002p32301","ouer","over","over"
"o:D002p32401","ouer","over","over"
"o:D002p34001","ouer","over","over"
"o:D002p34001","ouer","over","over"
"o:D002p34001","ouer","over","over"
"o:D002p34501","ouerghegheuen","over","over"
"o:D002p35101","ouercoept","over","over"
"o:D002p36001","ouercoept","over","over"
"o:D002p36801","ouercoept","over","over"
"o:D002p37301","ouer","over","over"
"o:D002p37301","ouercoept","over","over"
"o:D002p37501","ouercoept","over","over"
"o:D002p38701","ouercoept","over","over"
"o:D002p38702","ouercoept","over","over"
"o:D002p38802","ouercoept","over","over"
"o:D002p38901","ouer","over","over"
"o:D002p39002","ouer","over","over"
"o:D002p39002","ouercoept","over","over"
"o:D002p39003","ouercoept","over","over"
"o:D002p39301","ouer","over","over"
"o:D002p39301","ouer","over","over"
"o:D002p40001","ouer","over","over"
"o:D002p40001","ouer","over","over"
"o:D005p38501","ouer","over","over"
"o:D005p39502","ouer","over","over"
"o:D005p39502","ouernam","over","over"
"o:D005p39901","ouer","over","over"
"o:E026p36501","ouer","over","over"
"o:E043p31701","daerouer","over","over"
"o:E043p33301","daerouer","over","over"
"o:E043p33601","ouer","over","over"
"o:E043p33601","ouer","over","over"
"o:E043p36301","ouer","over","over"
"o:E043p36302","ouer","over","over"
"o:E043p39501","hierouer","over","over"
"o:E043p39501","ouer","over","over"
"o:E043p39501","ouer","over","over"
"o:E043p39501","overlesen","over","over"
"o:E045p39401","ouergaf","over","over"
"o:E058p38801","ouer","over","over"
"o:E058p39201","ouergheeft","over","over"
"o:E058p39201","ouerghegheuen","over","over"
"o:E058p39202","ouergheeft","over","over"
"o:E058p39202","ouerghegheuen","over","over"
"o:E058p39601","ouerloep","over","over"
"o:E058p39602","ouer","over","over"
"o:E058p39602","ouer","over","over"
"o:E058p39602","ouerghenomen","over","over"
"o:E068p39701","ouer","over","over"
"o:E068p39701","ouer","over","over"
"o:E097p38101","ouereen","over","over"
"o:E097p38202","daerieghensouer","over","over"
"o:E109p36002","ouer","over","over"
"o:E109p36002","ouerghegheven","over","over"
"o:E109p36701","ouer","over","over"
"o:E109p36701","ouer","over","over"
"o:E109p37102","overmans","over","over"
"o:E109p37103","overmans","over","over"
"o:E109p37501","ouerghegheuen","over","over"
"o:E109p38001","ghafover","over","over"
"o:E109p38201","ouer","over","over"
"o:E109p38302","over","over","over"
"o:E109p38402","over","over","over"
"o:E109p38602","ouer","over","over"
"o:E109p38602","ouerganc","over","over"
"o:E109p38706","ouer","over","over"
"o:E109p38801","ouerghegheuen","over","over"
"o:E109p38801","ouermidts","over","over"
"o:E109p38901","ouer","over","over"
"o:E109p38903","ghafover","over","over"
"o:E109p38905","ghauenouer","over","over"
"o:E109p38905","ghauenover","over","over"
"o:E109p38905","ouer","over","over"
"o:E109p39001","ouermans","over","over"
"o:E109p39001","ouermans","over","over"
"o:E109p39004","ouermans","over","over"
"o:E109p39202","ouer","over","over"
"o:E109p39202","ouer","over","over"
"o:E109p39202","ouerganc","over","over"
"o:E109p39203","ouer","over","over"
"o:E109p39203","ouer","over","over"
"o:E109p39203","ouerganc","over","over"
"o:E109p39204","ouerghauen","over","over"
"o:E109p39404","ouergauen","over","over"
"o:E109p39405","ouergaf","over","over"
"o:E109p39501","ouer","over","over"
"o:E109p39501","ouer","over","over"
"o:E109p39501","ouerdraghen","over","over"
"o:E109p39501","ouerganc","over","over"
"o:E109p39502","ouer","over","over"
"o:E109p39503","ouerdraghen","over","over"
"o:E109p39504","ouerdraghen","over","over"
"o:E109p39602","overgaf","over","over"
"o:E109p39606","over","over","over"
"o:E109p39702","ouergaf","over","over"
"o:E109p39702","ouerghifte","over","over"
"o:E109p39703","ouergaf","over","over"
"o:E109p39802","ouergaf","over","over"
"o:E109p39901","ouer","over","over"
"o:E109p39901","ouer","over","over"
"o:E109p39901","ouerganc","over","over"
"o:E109p40002","ouer","over","over"
"o:E118p39001","ouer","over","over"
"o:E118p39201","hierouer","over","over"
"o:E137p37601","ouer","over","over"
"o:E137p37601","ouer","over","over"
"o:E167p33601","ouermeisters","over","over"
"o:E167p33602","ouermeysters","over","over"
"o:E167p34602","hierouer","over","over"
"o:E167p34903","ouer","over","over"
"o:E167p35807","ouer","over","over"
"o:E167p35808","ouer","over","over"
"o:E167p35810","ouer","over","over"
"o:E167p35810","ouerghegheuen","over","over"
"o:E167p36302","ouer","over","over"
"o:E167p36402","ouer","over","over"
"o:E167p36601","ouer","over","over"
"o:E167p36702","ouer","over","over"
"o:E167p37201","ouer","over","over"
"o:E167p37402","daerouer","over","over"
"o:E167p37402","ouer","over","over"
"o:E167p37502","ouer","over","over"
"o:E167p37601","ouer","over","over"
"o:E167p38201","ouer","over","over"
"o:E167p38901","ouer","over","over"
"o:E167p39101","ouer","over","over"
"o:E167p39102","ouer","over","over"
"o:E167p39402","ouer","over","over"
"o:E167p39901","ouer","over","over"
"o:E167p39901","ouertocht","over","over"
"o:E168p39401","hierouer","over","over"
"o:E191p39101","ouer","over","over"
"o:E191p39101","ouer","over","over"
"o:E192p30601","douerside","over","over"
"o:E192p30701","ouereendraghen","over","over"
