"oorkondenummer","token","variant","lemma"
"o:C108p37201","zelen","zele","ziel"
"o:C108p37201","ziele","ziele","ziel"
"o:C108p37201","zyele","ziele","ziel"
"o:C108p37801","ziele","ziele","ziel"
"o:C108p38603","zyele","ziele","ziel"
"o:C108p38603","zyele","ziele","ziel"
"o:C108p38603","zyele","ziele","ziel"
"o:C108p38603","zyele","ziele","ziel"
"o:C108p39701","ziele","ziele","ziel"
"o:C108p39701","ziele","ziele","ziel"
"o:D002p31201","ziele","ziele","ziel"
"o:D002p31201","ziele","ziele","ziel"
"o:D002p31201","ziele","ziele","ziel"
"o:D002p31201","zielen","ziele","ziel"
"o:D002p32202","ziele","ziele","ziel"
"o:D002p32202","ziele","ziele","ziel"
"o:D002p32202","ziele","ziele","ziel"
"o:D002p32202","zielen","ziele","ziel"
"o:D002p32401","ziele","ziele","ziel"
"o:D002p32401","ziele","ziele","ziel"
"o:D002p32402","ziele","ziele","ziel"
"o:D002p34001","ziele","ziele","ziel"
"o:D002p34001","ziele","ziele","ziel"
"o:D002p34802","zielen","ziele","ziel"
"o:D002p34803","zielen","ziele","ziel"
"o:D002p35301","ziele","ziele","ziel"
"o:D002p35301","zielen","ziele","ziel"
"o:D002p35302","zielen","ziele","ziel"
"o:D002p35501","zielen","ziele","ziel"
"o:D002p36401","ziele","ziele","ziel"
"o:D002p36901","ziele","ziele","ziel"
"o:D002p36901","ziele","ziele","ziel"
"o:D002p36901","ziele","ziele","ziel"
"o:D002p36902","ziele","ziele","ziel"
"o:D002p36902","ziele","ziele","ziel"
"o:D002p36902","ziele","ziele","ziel"
"o:D002p38801","ziele","ziele","ziel"
"o:D002p39001","zielen","ziele","ziel"
"o:D002p39301","ziele","ziele","ziel"
"o:D002p39301","ziele","ziele","ziel"
"o:D002p40002","ziele","ziele","ziel"
"o:D002p40002","ziele","ziele","ziel"
"o:D502r37401","zielen","ziele","ziel"
"o:E043p30001","selen","zele","ziel"
"o:E058p38801","zielen","ziele","ziel"
"o:E058p38802","zielen","ziele","ziel"
"o:E097p33001","ziele","ziele","ziel"
"o:E097p39001","zyele","ziele","ziel"
"o:E109p36003","zielen","ziele","ziel"
"o:E109p36003","zielen","ziele","ziel"
"o:E109p36003","zielen","ziele","ziel"
"o:E109p37901","zielen","ziele","ziel"
"o:E109p38901","ziele","ziele","ziel"
"o:E109p39302","ziele","ziele","ziel"
"o:E111p38901","ziele","ziele","ziel"
"o:E167p32201","ziele","ziele","ziel"
"o:E167p32201","zielen","ziele","ziel"
"o:E167p32701","siele","ziele","ziel"
"o:E167p34604","ziele","ziele","ziel"
"o:E167p40001","zielen","ziele","ziel"
"o:E192p34901","zielen","ziele","ziel"
"o:E192p35401","zielen","ziele","ziel"
"o:E192p35501","zielen","ziele","ziel"
"o:E192p37001","ziele","ziele","ziel"
"o:E192p37001","ziele","ziele","ziel"
"o:E192p37502","ziele","ziele","ziel"
"o:E192p37502","zielen","ziele","ziel"
"o:E198p36003","ziele","ziele","ziel"
"o:E198p36003","ziele","ziele","ziel"
"o:E545r34001","siele","ziele","ziel"
"o:E564r35701","ziele","ziele","ziel"
"o:E597r34101","zielen","ziele","ziel"
"o:E597r34101","zielen","ziele","ziel"
"o:E597r34201","ouderziele","ziele","ziel"
"o:E597r34201","zielen","ziele","ziel"
"o:E668r38201","ziele","ziele","ziel"
"o:E668r38201","zielen","ziele","ziel"
"o:E668r38201","zielen","ziele","ziel"
"o:E692r33301","zielen","ziele","ziel"
"o:E692r38901","zielen","ziele","ziel"
"o:E692r38901","zielen","ziele","ziel"
"o:F095p39801","ziele","ziele","ziel"
"o:F096p35003","zeele","zeele","ziel"
"o:F096p36502","ziele","ziele","ziel"
"o:F096p36502","zielen","ziele","ziel"
"o:F096p37402","ziele","ziele","ziel"
"o:F096p38101","zielen","ziele","ziel"
"o:F096p39701","zilen","zile","ziel"
"o:F096p39701","zilen","zile","ziel"
"o:F096p39801","zilen","zile","ziel"
"o:F096p39801","zilen","zile","ziel"
"o:F098p35701","ziele","ziele","ziel"
"o:F098p35701","ziele","ziele","ziel"
"o:F098p35701","ziele","ziele","ziel"
"o:F133p36301","zielen","ziele","ziel"
"o:F133p36301","zielen","ziele","ziel"
"o:F133p39001","ziele","ziele","ziel"
"o:F133p39001","zielemissen","ziele","ziel"
"o:F133p39004","ziele","ziele","ziel"
"o:F133p39501","zielen","ziele","ziel"
"o:F133p39501","zielen","ziele","ziel"
"o:F133p39504","ziele","ziele","ziel"
"o:F133p39504","ziele","ziele","ziel"
"o:F133p39506","ziele","ziele","ziel"
"o:F133p39507","ziele","ziele","ziel"
"o:F585r39802","zielen","ziele","ziel"
"o:F585r39802","zielen","ziele","ziel"
"o:F590r37702","zielen","ziele","ziel"
"o:F608r38601","ziele","ziele","ziel"
