"oorkondenummer","token","variant","lemma"
"o:C108p39001","vyertyen","vier-","veertien/veertig"
"o:C108p39101","viertich","vier-","veertien/veertig"
"o:D002p34001","viertich","vier-","veertien/veertig"
"o:D002p34401","viertich","vier-","veertien/veertig"
"o:D002p34501","viertich","vier-","veertien/veertig"
"o:D002p34801","viertich","vier-","veertien/veertig"
"o:D002p34801","viertich","vier-","veertien/veertig"
"o:D002p34802","viertich","vier-","veertien/veertig"
"o:D002p34803","viertich","vier-","veertien/veertig"
"o:D002p39003","viertich","vier-","veertien/veertig"
"o:D002p39701","viertien","vier-","veertien/veertig"
"o:D005p36501","viertich","vier-","veertien/veertig"
"o:D005p36801","viertiin","vier-","veertien/veertig"
"o:D005p37001","viertich","vier-","veertien/veertig"
"o:D005p37401","viertich","vier-","veertien/veertig"
"o:D005p37501","viertich","vier-","veertien/veertig"
"o:D005p37701","viertich","vier-","veertien/veertig"
"o:D005p38201","viertich","vier-","veertien/veertig"
"o:D005p38301","viertich","vier-","veertien/veertig"
"o:D005p38502","viertich","vier-","veertien/veertig"
"o:D005p39101","viertich","vier-","veertien/veertig"
"o:D005p39103","viertich","vier-","veertien/veertig"
"o:D005p39601","viertich","vier-","veertien/veertig"
"o:D005p39901","viertien","vier-","veertien/veertig"
"o:D505r36001","viertyen","vier-","veertien/veertig"
"o:E043p36201","viertich","vier-","veertien/veertig"
"o:E068p39701","viertien","vier-","veertien/veertig"
"o:E097p34702","viertich","vier-","veertien/veertig"
"o:E097p34801","viertich","vier-","veertien/veertig"
"o:E097p34802","viertich","vier-","veertien/veertig"
"o:E097p38101","viertich","vier-","veertien/veertig"
"o:E097p38101","viertich","vier-","veertien/veertig"
"o:E097p38101","viertich","vier-","veertien/veertig"
"o:E097p38801","viertich","vier-","veertien/veertig"
"o:E097p39202","viertien","vier-","veertien/veertig"
"o:E109p34801","viertich","vier-","veertien/veertig"
"o:E109p34901","viertich","vier-","veertien/veertig"
"o:E109p35101","viertich","vier-","veertien/veertig"
"o:E109p35101","viertich","vier-","veertien/veertig"
"o:E109p38402","viertich","vier-","veertien/veertig"
"o:E109p38402","viertien","vier-","veertien/veertig"
"o:E109p38501","viertich","vier-","veertien/veertig"
"o:E109p38701","viertich","vier-","veertien/veertig"
"o:E109p38702","viertien","vier-","veertien/veertig"
"o:E109p38703","viertich","vier-","veertien/veertig"
"o:E109p39202","viertich","vier-","veertien/veertig"
"o:E109p39203","viertich","vier-","veertien/veertig"
"o:E109p39501","viertich","vier-","veertien/veertig"
"o:E109p39603","viertich","vier-","veertien/veertig"
"o:E109p39606","viertien","vier-","veertien/veertig"
"o:E109p40001","viertich","vier-","veertien/veertig"
"o:E118p39501","viertien","vier-","veertien/veertig"
"o:E118p39801","viertien","vier-","veertien/veertig"
"o:E167p33602","viertich","vier-","veertien/veertig"
"o:E167p34201","viertich","vier-","veertien/veertig"
"o:E167p34202","viertich","vier-","veertien/veertig"
"o:E167p34203","viertich","vier-","veertien/veertig"
"o:E167p34301","viertich","vier-","veertien/veertig"
"o:E167p34302","viertich","vier-","veertien/veertig"
"o:E167p34401","viertich","vier-","veertien/veertig"
"o:E167p34402","viertich","vier-","veertien/veertig"
"o:E167p34403","viertich","vier-","veertien/veertig"
"o:E167p34404","viertich","vier-","veertien/veertig"
"o:E167p34405","viertich","vier-","veertien/veertig"
"o:E167p34501","viertich","vier-","veertien/veertig"
"o:E167p34601","viertich","vier-","veertien/veertig"
"o:E167p34602","viertich","vier-","veertien/veertig"
"o:E167p34603","viertich","vier-","veertien/veertig"
"o:E167p34604","viertich","vier-","veertien/veertig"
"o:E167p34801","viertich","vier-","veertien/veertig"
"o:E167p34802","viertich","vier-","veertien/veertig"
"o:E167p34803","viertich","vier-","veertien/veertig"
"o:E167p34804","viertich","vier-","veertien/veertig"
"o:E167p34805","viertich","vier-","veertien/veertig"
"o:E167p34806","viertich","vier-","veertien/veertig"
"o:E167p34901","viertich","vier-","veertien/veertig"
"o:E167p34902","viertich","vier-","veertien/veertig"
"o:E167p34903","viertich","vier-","veertien/veertig"
"o:E167p34904","viertich","vier-","veertien/veertig"
"o:E167p34905","viertich","vier-","veertien/veertig"
"o:E167p34906","viertich","vier-","veertien/veertig"
"o:E167p35804","viertich","vier-","veertien/veertig"
"o:E167p35805","viertich","vier-","veertien/veertig"
"o:E167p35810","viertich","vier-","veertien/veertig"
"o:E167p36201","viertien","vier-","veertien/veertig"
"o:E167p36301","viertien","vier-","veertien/veertig"
"o:E167p36301","viertien","vier-","veertien/veertig"
"o:E167p37902","viertich","vier-","veertien/veertig"
"o:E167p38701","viertien","vier-","veertien/veertig"
"o:E167p39103","veertich","veer-","veertien/veertig"
"o:E167p39103","veertich","veer-","veertien/veertig"
"o:E167p39901","viertich","vier-","veertien/veertig"
"o:E167p40001","veertich","veer-","veertien/veertig"
"o:E168p38101","viertich","vier-","veertien/veertig"
"o:E168p38101","viertich","vier-","veertien/veertig"
"o:E192p34101","viertich","vier-","veertien/veertig"
"o:E192p34101","viertich","vier-","veertien/veertig"
"o:E192p34101","viertien","vier-","veertien/veertig"
"o:E192p34301","viertich","vier-","veertien/veertig"
"o:E192p34302","viertich","vier-","veertien/veertig"
"o:E192p34401","viertich","vier-","veertien/veertig"
"o:E192p34402","viertich","vier-","veertien/veertig"
"o:E192p34403","viertich","vier-","veertien/veertig"
"o:E192p34501","viertich","vier-","veertien/veertig"
"o:E192p34901","viertich","vier-","veertien/veertig"
"o:E192p35802","viertich","vier-","veertien/veertig"
