"oorkondenummer","token","variant","lemma"
"o:C108p37001","husvrowe","vrouwe","vrouwe"
"o:C108p37201","unservrowen","vrouwe","vrouwe"
"o:C108p37401","vrouwen","vrouwe","vrouwe"
"o:C108p37402","vrouwen","vrouwe","vrouwe"
"o:C108p37404","vrouwen","vrouwe","vrouwe"
"o:C108p38604","vrouwen","vrouwe","vrouwe"
"o:C108p38903","vrouwen","vrouwe","vrouwe"
"o:C108p39503","vrouwen","vrouwe","vrouwe"
"o:C108p39701","vrouwen","vrouwe","vrouwe"
"o:C108p39901","vrouwen","vrouwe","vrouwe"
"o:C608r39403","vrouwen","vrouwe","vrouwe"
"o:C613r39601","vrouwe","vrouwe","vrouwe"
"o:C613r39601","vrouwe","vrouwe","vrouwe"
"o:C613r39601","vrouwen","vrouwe","vrouwe"
"o:C648r35401","vrouwen","vrouwe","vrouwe"
"o:D002p31201","vrouwen","vrouwe","vrouwe"
"o:D002p32301","vrouwen","vrouwe","vrouwe"
"o:D002p32601","vrouwen","vrouwe","vrouwe"
"o:D002p34001","vrouwen","vrouwe","vrouwe"
"o:D002p34001","vrouwen","vrouwe","vrouwe"
"o:D002p34802","vrouwen","vrouwe","vrouwe"
"o:D002p34803","vrouwen","vrouwe","vrouwe"
"o:D002p34803","vrouwen","vrouwe","vrouwe"
"o:D002p35302","vrouwen","vrouwe","vrouwe"
"o:D002p35501","vrouwen","vrouwe","vrouwe"
"o:D002p35501","vrouwen","vrouwe","vrouwe"
"o:D002p35601","vrouwen","vrouwe","vrouwe"
"o:D002p36002","vrouwen","vrouwe","vrouwe"
"o:D002p36901","vrouwen","vrouwe","vrouwe"
"o:D002p36902","vrouwen","vrouwe","vrouwe"
"o:D002p39001","vrouwen","vrouwe","vrouwe"
"o:D002p39002","vrouwen","vrouwe","vrouwe"
"o:D002p40001","vrouwen","vrouwe","vrouwe"
"o:D005p36501","vrouwen","vrouwe","vrouwe"
"o:D005p37401","vrouwen","vrouwe","vrouwe"
"o:D005p38502","vrouwen","vrouwe","vrouwe"
"o:D502r37401","vrouwen","vrouwe","vrouwe"
"o:E045p39401","vrouwenpersonen","vrouwe","vrouwe"
"o:E045p39401","vrouwenpersonen","vrouwe","vrouwe"
"o:E058p39101","vrouwen","vrouwe","vrouwe"
"o:E097p32001","vrouwen","vrouwe","vrouwe"
"o:E097p34801","vrouwen","vrouwe","vrouwe"
"o:E097p34802","vrouwen","vrouwe","vrouwe"
"o:E097p37001","vrouwen","vrouwe","vrouwe"
"o:E097p37501","vrouwe","vrouwe","vrouwe"
"o:E097p37501","vrouwen","vrouwe","vrouwe"
"o:E097p37601","vrouwen","vrouwe","vrouwe"
"o:E097p38002","vrouwen","vrouwe","vrouwe"
"o:E097p38102","vrouwen","vrouwe","vrouwe"
"o:E097p38202","vrouwen","vrouwe","vrouwe"
"o:E097p38901","vrouwen","vrouwe","vrouwe"
"o:E097p39001","vrouwen","vrouwe","vrouwe"
"o:E097p39202","vrouwen","vrouwe","vrouwe"
"o:E097p39803","vrouwen","vrouwe","vrouwe"
"o:E109p35501","onservrouwencapelle","vrouwe","vrouwe"
"o:E109p35501","onservrouwencapelle","vrouwe","vrouwe"
"o:E109p35501","onservrouwencapelle","vrouwe","vrouwe"
"o:E109p36002","onservrouwencapelle","vrouwe","vrouwe"
"o:E109p36002","onservrouwencapelle","vrouwe","vrouwe"
"o:E109p39605","vrouwetgin","vrouwe","vrouwe"
"o:E109p39605","vrowen","vrouwe","vrouwe"
"o:E109p39607","vrowen","vrouwe","vrouwe"
"o:E109p39701","vrouwetgin","vrouwe","vrouwe"
"o:E109p40002","vrouwen","vrouwe","vrouwe"
"o:E137p37601","vrouwen","vrouwe","vrouwe"
"o:E137p37601","vrouwen","vrouwe","vrouwe"
"o:E167p33801","vrouwen","vrouwe","vrouwe"
"o:E167p34405","vrouwen","vrouwe","vrouwe"
"o:E167p34601","vrouwe","vrouwe","vrouwe"
"o:E167p34601","vrouwen","vrouwe","vrouwe"
"o:E167p34601","vrouwen","vrouwe","vrouwe"
"o:E167p34602","vrouwe","vrouwe","vrouwe"
"o:E167p34604","vrouwen","vrouwe","vrouwe"
"o:E167p34903","vrouwen","vrouwe","vrouwe"
"o:E167p35802","vrouwe","vrouwe","vrouwe"
"o:E167p37202","vrouwen","vrouwe","vrouwe"
"o:E167p37601","vrouwen","vrouwe","vrouwe"
"o:E167p38901","vrouwe","vrouwe","vrouwe"
"o:E167p39203","vrouwen","vrouwe","vrouwe"
"o:E167p39302","vrouwenpersoenen","vrouwe","vrouwe"
"o:E167p39401","vrouwen","vrouwe","vrouwe"
"o:E167p39901","vrouwen","vrouwe","vrouwe"
"o:E167p39902","vrouwen","vrouwe","vrouwe"
"o:E167p40001","vrouwen","vrouwe","vrouwe"
"o:E191p39101","vrouwen","vrouwe","vrouwe"
"o:E191p39101","vrouwen","vrouwe","vrouwe"
"o:E192p30701","vrouwen","vrouwe","vrouwe"
"o:E192p30701","vrouwen","vrouwe","vrouwe"
"o:E192p34403","vrouwen","vrouwe","vrouwe"
"o:E192p35001","vrouwen","vrouwe","vrouwe"
"o:E192p35801","vrouwenaem","vrouwe","vrouwe"
"o:E192p35802","vrouwe","vrouwe","vrouwe"
"o:E192p35802","vrouwename","vrouwe","vrouwe"
"o:E192p37804","vrouwen","vrouwe","vrouwe"
"o:E198p30401","vrouwen","vrouwe","vrouwe"
"o:E198p37302","vrouwen","vrouwe","vrouwe"
"o:E198p38001","vrouwen","vrouwe","vrouwe"
"o:E198p40001","vrouwen","vrouwe","vrouwe"
"o:E198p40002","vrouwen","vrouwe","vrouwe"
"o:E209p34101","vrouwen","vrouwe","vrouwe"
"o:E209p34102","vrouwen","vrouwe","vrouwe"
"o:E209p34601","vrouwen","vrouwe","vrouwe"
"o:E209p35001","vrowins","vrouwe","vrouwe"
"o:E209p35302","vrouwen","vrouwe","vrouwe"
"o:E209p36104","vrouwen","vrouwe","vrouwe"
"o:E209p36106","vrouwen","vrouwe","vrouwe"
"o:E209p37601","vrouwen","vrouwe","vrouwe"
"o:E209p37701","vrouwen","vrouwe","vrouwe"
"o:E209p37801","vrouwen","vrouwe","vrouwe"
"o:E209p37801","vrouwen","vrouwe","vrouwe"
"o:E209p38304","vrouwen","vrouwe","vrouwe"
"o:E209p38503","vrouwen","vrouwe","vrouwe"
"o:E209p38503","vrouwen","vrouwe","vrouwe"
"o:E209p39001","vrouwen","vrouwe","vrouwe"
"o:E209p39101","vrouwen","vrouwe","vrouwe"
"o:E209p39301","vrouwen","vrouwe","vrouwe"
"o:E209p39301","vrouwen","vrouwe","vrouwe"
"o:E209p39401","vrouwen","vrouwe","vrouwe"
"o:E230p37101","vrouwen","vrouwe","vrouwe"
"o:E543r31701","vrouwen","vrouwe","vrouwe"
"o:E544r39801","vrouwen","vrouwe","vrouwe"
"o:E545r34001","vrouwen","vrouwe","vrouwe"
"o:E579r33201","vrouwen","vrouwe","vrouwe"
"o:E579r34702","vrouwen","vrouwe","vrouwe"
"o:E579r39801","vrouwen","vrouwe","vrouwe"
"o:E579r39802","vrouwen","vrouwe","vrouwe"
"o:E597r34101","vrouwen","vrouwe","vrouwe"
"o:E597r34101","vrouwen","vrouwe","vrouwe"
"o:E597r34102","vrouwen","vrouwe","vrouwe"
"o:E668r38201","vrouwen","vrouwe","vrouwe"
"o:E690r37101","vrouwen","vrouwe","vrouwe"
"o:E690r38601","vrouwen","vrouwe","vrouwe"
"o:E691r39201","vrouwen","vrouwe","vrouwe"
"o:E691r39201","vrouwen","vrouwe","vrouwe"
"o:E691r39201","vrouwen","vrouwe","vrouwe"
"o:E691r39401","vrouwen","vrouwe","vrouwe"
"o:E692r30701","vrouwencloester","vrouwe","vrouwe"
"o:E692r30901","vrouwe","vrouwe","vrouwe"
"o:E692r30901","vrouwen","vrouwe","vrouwe"
"o:E692r30901","vrouwen","vrouwe","vrouwe"
"o:E692r30901","vrouwen","vrouwe","vrouwe"
"o:E692r30901","vrouwen","vrouwe","vrouwe"
"o:E692r37901","vrouwe","vrouwe","vrouwe"
"o:E692r38901","vrouwen","vrouwe","vrouwe"
"o:E692r39501","vrouwen","vrouwe","vrouwe"
"o:E698r36701","vrouwen","vrouwe","vrouwe"
"o:E715r35701","vrouwen","vrouwe","vrouwe"
"o:E725r39801","vrouwenpersonen","vrouwe","vrouwe"
"o:E725r39801","vrouwenpersonen","vrouwe","vrouwe"
"o:E725r39801","vrouwenpersonen","vrouwe","vrouwe"
"o:F085p39601","vrouwen","vrouwe","vrouwe"
"o:F089p36801","vrouwen","vrouwe","vrouwe"
"o:F090p39001","vrowen","vrouwe","vrouwe"
"o:F090p39101","vrouwen","vrouwe","vrouwe"
"o:F096p36901","vrouwen","vrouwe","vrouwe"
"o:F096p36902","vrouwen","vrouwe","vrouwe"
"o:F096p38201","vrouwen","vrouwe","vrouwe"
"o:F096p38501","vrouwen","vrouwe","vrouwe"
"o:F096p38801","vrouwen","vrouwe","vrouwe"
"o:F096p40001","vrouwen","vrouwe","vrouwe"
"o:F133p35501","vrouwen","vrouwe","vrouwe"
"o:F133p36801","vrouwen","vrouwe","vrouwe"
"o:F133p37101","vrouwen","vrouwe","vrouwe"
"o:F133p38101","vrouwen","vrouwe","vrouwe"
"o:F133p38101","vrouwen","vrouwe","vrouwe"
"o:F133p38402","vrouwen","vrouwe","vrouwe"
"o:F133p38501","vrouwen","vrouwe","vrouwe"
"o:F133p38702","vrouwen","vrouwe","vrouwe"
"o:F133p39501","vrouwen","vrouwe","vrouwe"
"o:F133p39503","vrouwen","vrouwe","vrouwe"
"o:F133p39504","vrouwen","vrouwe","vrouwe"
"o:F141p37001","vrouwen","vrouwe","vrouwe"
"o:F179p37401","vrouwen","vrouwe","vrouwe"
"o:F179p37503","vrouwen","vrouwe","vrouwe"
"o:F573r36801","vrouwen","vrouwe","vrouwe"
"o:F590r34301","vrouwen","vrouwe","vrouwe"
"o:F590r39301","vrouwen","vrouwe","vrouwe"
"o:F590r39301","vrouwen","vrouwe","vrouwe"
"o:F590r39301","vrouwen","vrouwe","vrouwe"
"o:F590r39502","vrouwen","vrouwe","vrouwe"
"o:F590r39502","vrouwen","vrouwe","vrouwe"
"o:F608r38601","vrowen","vrouwe","vrouwe"
