"oorkondenummer","token","variant","lemma"
"o:C108p37201","achter","achter","achter / bachten"
"o:C108p37403","achter","achter","achter / bachten"
"o:C108p37403","achter","achter","achter / bachten"
"o:C108p37403","achter","achter","achter / bachten"
"o:C108p38601","achter","achter","achter / bachten"
"o:C108p38601","achter","achter","achter / bachten"
"o:C108p38601","achterstalligh","achter","achter / bachten"
"o:C108p38604","achter","achter","achter / bachten"
"o:C108p38604","achter","achter","achter / bachten"
"o:C108p38902","achter","achter","achter / bachten"
"o:C108p39501","achter","achter","achter / bachten"
"o:C108p39502","achter","achter","achter / bachten"
"o:C108p40003","achter","achter","achter / bachten"
"o:C608r37901","achterghelaten","achter","achter / bachten"
"o:D002p34001","after","after","achter / bachten"
"o:D002p34001","after","after","achter / bachten"
"o:D002p34802","after","after","achter / bachten"
"o:D002p34802","after","after","achter / bachten"
"o:D002p34803","after","after","achter / bachten"
"o:D002p34803","after","after","achter / bachten"
"o:D002p36002","after","after","achter / bachten"
"o:D002p39002","after","after","achter / bachten"
"o:D002p40001","after","after","achter / bachten"
"o:D005p39202","after","after","achter / bachten"
"o:E043p33301","after","after","achter / bachten"
"o:E045p39401","after","after","achter / bachten"
"o:E058p39201","daerafter","after","achter / bachten"
"o:E058p39202","after","after","achter / bachten"
"o:E058p39203","after","after","achter / bachten"
"o:E058p39602","after","after","achter / bachten"
"o:E058p39801","after","after","achter / bachten"
"o:E097p37301","afterwaerds","after","achter / bachten"
"o:E097p37501","afterstrate","after","achter / bachten"
"o:E097p37501","afterwaerts","after","achter / bachten"
"o:E097p37701","after","after","achter / bachten"
"o:E097p37801","afterwaerts","after","achter / bachten"
"o:E097p37801","afterwaerts","after","achter / bachten"
"o:E097p38101","afterstalle","after","achter / bachten"
"o:E097p38101","afterstallighen","after","achter / bachten"
"o:E097p38202","after","after","achter / bachten"
"o:E097p38202","afterwaerts","after","achter / bachten"
"o:E097p38202","afterwaerts","after","achter / bachten"
"o:E097p38501","afterwaerts","after","achter / bachten"
"o:E097p38801","afterwaerts","after","achter / bachten"
"o:E097p38901","afterwaerts","after","achter / bachten"
"o:E097p38902","afterwaerts","after","achter / bachten"
"o:E097p38902","daerafter","after","achter / bachten"
"o:E097p39201","afterwaerts","after","achter / bachten"
"o:E097p39202","after","after","achter / bachten"
"o:E097p39202","afterwaerts","after","achter / bachten"
"o:E097p39601","afterwaerts","after","achter / bachten"
"o:E097p39803","afterwaerts","after","achter / bachten"
"o:E097p39901","afterwaerts","after","achter / bachten"
"o:E097p40001","afterwaerts","after","achter / bachten"
"o:E109p37101","daerafter","after","achter / bachten"
"o:E109p38201","aftererue","after","achter / bachten"
"o:E109p38401","afteran","after","achter / bachten"
"o:E109p38503","after","after","achter / bachten"
"o:E109p38503","afteren","after","achter / bachten"
"o:E109p38503","afteren","after","achter / bachten"
"o:E109p38503","aftererue","after","achter / bachten"
"o:E109p38606","after","after","achter / bachten"
"o:E109p38706","after","after","achter / bachten"
"o:E109p38901","after","after","achter / bachten"
"o:E109p39005","after","after","achter / bachten"
"o:E109p39101","after","after","achter / bachten"
"o:E109p39303","after","after","achter / bachten"
"o:E167p34801","afterende","after","achter / bachten"
"o:E167p34802","after","after","achter / bachten"
"o:E167p34806","after","after","achter / bachten"
"o:E167p34904","afterwairt","after","achter / bachten"
"o:E167p35501","after","after","achter / bachten"
"o:E167p36401","after","after","achter / bachten"
"o:E167p36602","achter","achter","achter / bachten"
"o:E167p36602","achtere","achter","achter / bachten"
"o:E167p37802","afterwairts","after","achter / bachten"
"o:E167p37902","after","after","achter / bachten"
"o:E167p38001","after","after","achter / bachten"
"o:E167p38001","afterwairts","after","achter / bachten"
"o:E167p38603","after","after","achter / bachten"
"o:E167p38804","afterwairts","after","achter / bachten"
"o:E167p39103","after","after","achter / bachten"
"o:E167p39104","afterwaerts","after","achter / bachten"
"o:E167p39203","afterwairts","after","achter / bachten"
"o:E167p39401","afterwairts","after","achter / bachten"
"o:E167p39501","afteran","after","achter / bachten"
"o:E167p39902","after","after","achter / bachten"
"o:E167p40001","after","after","achter / bachten"
"o:E192p32801","afterwinter","after","achter / bachten"
"o:E192p33301","afterhuse","after","achter / bachten"
"o:E192p33601","after","after","achter / bachten"
"o:E192p33602","after","after","achter / bachten"
"o:E192p34403","afterwinter","after","achter / bachten"
"o:E192p35001","afterdeel","after","achter / bachten"
"o:E192p36302","afterwinter","after","achter / bachten"
"o:E192p36401","after","after","achter / bachten"
"o:E192p36502","afterst","after","achter / bachten"
"o:E192p36502","afterste","after","achter / bachten"
"o:E192p36502","afterste","after","achter / bachten"
"o:E192p36602","after","after","achter / bachten"
"o:E192p37002","after","after","achter / bachten"
"o:E192p37502","after","after","achter / bachten"
"o:E192p37502","after","after","achter / bachten"
"o:E192p37803","afterwiinter","after","achter / bachten"
"o:E192p39102","after","after","achter / bachten"
"o:E192p39103","after","after","achter / bachten"
"o:E192p39103","afterliet","after","achter / bachten"
"o:E192p39202","after","after","achter / bachten"
"o:E192p39701","after","after","achter / bachten"
"o:E192p39702","afterstandich","after","achter / bachten"
"o:E198p33901","after","after","achter / bachten"
"o:E209p34701","achterst","achter","achter / bachten"
"o:E209p38301","after","after","achter / bachten"
"o:E209p38304","afterwarts","after","achter / bachten"
"o:E209p38401","after","after","achter / bachten"
"o:E209p39002","after","after","achter / bachten"
"o:E209p39101","afterwaerts","after","achter / bachten"
"o:E579r38801","after","after","achter / bachten"
