"oorkondenummer","token","variant","lemma"
"o:A008p40001","vier","vier","vier"
"o:C108p36501","vier","vier","vier"
"o:C108p37001","vier","vier","vier"
"o:C108p37401","vier","vier","vier"
"o:C108p37402","vier","vier","vier"
"o:C108p37403","vier","vier","vier"
"o:C108p37404","vier","vier","vier"
"o:C108p37801","vier","vier","vier"
"o:C108p38603","vier","vier","vier"
"o:C108p38603","vier","vier","vier"
"o:C108p38603","vier","vier","vier"
"o:C108p38801","vyer","vier","vier"
"o:C108p38801","vyer","vier","vier"
"o:C108p38801","vyer","vier","vier"
"o:C108p38902","vier","vier","vier"
"o:C108p38902","vier","vier","vier"
"o:C108p39301","vier","vier","vier"
"o:C108p39401","vyer","vier","vier"
"o:C108p39402","vyer","vier","vier"
"o:C108p39601","vier","vier","vier"
"o:C108p39601","vyer","vier","vier"
"o:C108p39802","vyer","vier","vier"
"o:C108p39802","vyer","vier","vier"
"o:C108p39904","vyer","vier","vier"
"o:C108p40001","vyer","vier","vier"
"o:C108p40002","vyer","vier","vier"
"o:C108p40003","vyer","vier","vier"
"o:C108p40003","vyer","vier","vier"
"o:C608r35501","vier","vier","vier"
"o:C608r37801","vier","vier","vier"
"o:C608r37801","vier","vier","vier"
"o:C608r38201","vier","vier","vier"
"o:C608r39901","vyer","vier","vier"
"o:C608r40001","vyer","vier","vier"
"o:C608r40001","vyer","vier","vier"
"o:C608r40002","vyer","vier","vier"
"o:C648r35401","vier","vier","vier"
"o:C648r35401","vier","vier","vier"
"o:D002p32202","vier","vier","vier"
"o:D002p32202","vier","vier","vier"
"o:D002p32301","vier","vier","vier"
"o:D002p34001","vier","vier","vier"
"o:D002p34001","vier","vier","vier"
"o:D002p34001","vier","vier","vier"
"o:D002p34401","vier","vier","vier"
"o:D002p34801","vier","vier","vier"
"o:D002p34801","vier","vier","vier"
"o:D002p34802","vier","vier","vier"
"o:D002p34802","vier","vier","vier"
"o:D002p34802","vier","vier","vier"
"o:D002p34802","vier","vier","vier"
"o:D002p34803","vier","vier","vier"
"o:D002p34803","vier","vier","vier"
"o:D002p34803","vier","vier","vier"
"o:D002p34803","vier","vier","vier"
"o:D002p35302","vier","vier","vier"
"o:D002p36401","vier","vier","vier"
"o:D002p36901","vier","vier","vier"
"o:D002p36901","vier","vier","vier"
"o:D002p36902","vier","vier","vier"
"o:D002p36902","vier","vier","vier"
"o:D002p37501","vier","vier","vier"
"o:D002p38701","vier","vier","vier"
"o:D002p38802","vier","vier","vier"
"o:D002p39001","vier","vier","vier"
"o:D002p39001","vier","vier","vier"
"o:D002p40001","vier","vier","vier"
"o:D002p40001","vier","vier","vier"
"o:D002p40002","vier","vier","vier"
"o:D003p35701","vier","vier","vier"
"o:D005p35701","vier","vier","vier"
"o:D005p37401","vier","vier","vier"
"o:D005p38301","vier","vier","vier"
"o:D005p38401","vier","vier","vier"
"o:D005p39401","vier","vier","vier"
"o:D005p39402","vier","vier","vier"
"o:D005p39402","vier","vier","vier"
"o:D005p40001","vier","vier","vier"
"o:D005p40002","vier","vier","vier"
"o:D005p40003","vier","vier","vier"
"o:D502r37401","vier","vier","vier"
"o:E043p36201","vier","vier","vier"
"o:E045p39401","vier","vier","vier"
"o:E058p38401","vier","vier","vier"
"o:E097p31601","vier","vier","vier"
"o:E097p32001","vier","vier","vier"
"o:E097p33001","vier","vier","vier"
"o:E097p34702","vier","vier","vier"
"o:E097p34802","vier","vier","vier"
"o:E097p34802","vier","vier","vier"
"o:E097p34802","vier","vier","vier"
"o:E097p35401","vier","vier","vier"
"o:E097p37201","vier","vier","vier"
"o:E097p38101","vier","vier","vier"
"o:E097p38101","vier","vier","vier"
"o:E097p38101","vier","vier","vier"
"o:E097p38101","vier","vier","vier"
"o:E097p38101","vier","vier","vier"
"o:E097p39001","vier","vier","vier"
"o:E097p39901","vier","vier","vier"
"o:E097p40001","vier","vier","vier"
"o:E109p36003","vier","vier","vier"
"o:E109p36701","vier","vier","vier"
"o:E109p38102","vier","vier","vier"
"o:E109p38401","vier","vier","vier"
"o:E109p38402","vier","vier","vier"
"o:E109p38402","vier","vier","vier"
"o:E109p38403","vier","vier","vier"
