"oorkondenummer","token","variant","lemma"
"o:E097p37901","meynsen","meins","mens"
"o:E109p36002","meynse","meins","mens"
"o:E109p38905","menschen","mens","mens"
"o:E109p38905","menschen","mens","mens"
"o:E109p38906","mensche","mens","mens"
"o:E109p39004","meynsen","meins","mens"
"o:E167p34806","meynse","meins","mens"
"o:E167p34906","meynse","meins","mens"
"o:E167p39302","menschen","mens","mens"
"o:E192p35801","minssche","mins","mens"
"o:E192p37502","menschen","mens","mens"
"o:E192p37502","minschen","mins","mens"
"o:E192p37502","minschen","mins","mens"
"o:E192p37502","minschen","mins","mens"
"o:E209p37801","meynse","meins","mens"
"o:E209p38901","meens","meens","mens"
"o:E209p39205","meynse","meins","mens"
"o:E209p39402","mensche","mens","mens"
"o:E690r38601","mense","mens","mens"
"o:F096p38401","menschen","mens","mens"
"o:F096p38402","menschen","mens","mens"
"o:F096p39602","menschen","mens","mens"
"o:F133p39701","mensen","mens","mens"
"o:F165p33301","meynsen","meins","mens"
"o:F608r38601","mensen","mens","mens"
"o:F641r37101","meynsen","meins","mens"
"o:F641r37101","meynsene","meins","mens"
"o:F679r36001","mensen","mens","mens"
"o:G673r37601","mense","mens","mens"
"o:H003p30401","mensche","mens","mens"
"o:H003p30401","mensche","mens","mens"
"o:H014p31601","meinsche","meins","mens"
"o:H014p32801","meinsche","meins","mens"
"o:H014p33401","meinsche","meins","mens"
"o:H014p33901","meinsche","meins","mens"
"o:H014p35301","meinsce","meins","mens"
"o:H036p30901","mensche","mens","mens"
"o:H036p30902","mensche","mens","mens"
"o:H036p30903","mensche","mens","mens"
"o:H036p31001","mensche","mens","mens"
"o:H036p31101","mensche","mens","mens"
"o:H036p31102","mensche","mens","mens"
"o:H036p34101","mensche","mens","mens"
"o:H036p34102","meinsche","meins","mens"
"o:H036p34901","mensche","mens","mens"
"o:H036p35101","meinssche","meins","mens"
"o:H036p35102","meinsche","meins","mens"
"o:H036p35301","mensche","mens","mens"
"o:H036p36102","meinsche","meins","mens"
"o:H036p36203","meinssche","meins","mens"
"o:H036p36204","mensche","mens","mens"
"o:H036p36301","meinsche","meins","mens"
"o:H036p37001","meinsche","meins","mens"
"o:H036p37101","mensche","mens","mens"
"o:H036p37302","meinsche","meins","mens"
"o:H036p37303","meinssche","meins","mens"
"o:H036p37501","meinssche","meins","mens"
"o:H036p37502","meinsche","meins","mens"
"o:H036p37801","meinssche","meins","mens"
"o:H036p38102","meinsche","meins","mens"
"o:H036p38202","meinsche","meins","mens"
"o:H036p38301","meinsche","meins","mens"
"o:H036p39501","meinsche","meins","mens"
"o:H036p39502","meinsche","meins","mens"
"o:H036p39701","meinsche","meins","mens"
"o:H036p39702","meinsche","meins","mens"
"o:H041r30801","mensche","mens","mens"
"o:H069p31701","mensche","mens","mens"
"o:H069p34201","mensche","mens","mens"
"o:H069p34301","mensche","mens","mens"
"o:H069p35401","mensche","mens","mens"
"o:H069p35402","mensche","mens","mens"
"o:H069p35403","mensche","mens","mens"
"o:H105p35201","mensche","mens","mens"
"o:H105p37001","mensche","mens","mens"
"o:H117p34501","mensche","mens","mens"
"o:H536r33401","mensce","mens","mens"
"o:H536r33501","mensche","mens","mens"
"o:H536r33502","mensche","mens","mens"
"o:H536r33801","meinsche","meins","mens"
"o:H536r33902","mensche","mens","mens"
"o:H536r34201","meinsche","meins","mens"
"o:H536r34201","mense","mens","mens"
"o:H536r34201","mense","mens","mens"
"o:H536r34202","mensche","mens","mens"
"o:H536r34301","mensche","mens","mens"
"o:H536r34501","mensche","mens","mens"
"o:H536r34502","mensche","mens","mens"
"o:H536r34701","mensche","mens","mens"
"o:H536r34801","mensche","mens","mens"
"o:H536r34901","menschen","mens","mens"
"o:H536r35001","meinsce","meins","mens"
"o:H536r35201","mensche","mens","mens"
"o:H536r35301","mensche","mens","mens"
"o:H536r35302","mensche","mens","mens"
"o:H536r35303","meinsche","meins","mens"
"o:H536r35401","mensche","mens","mens"
"o:H536r35601","mensche","mens","mens"
"o:H536r35801","meinscen","meins","mens"
"o:H536r36001","mensche","mens","mens"
"o:H536r36301","mensche","mens","mens"
"o:H536r36302","mensche","mens","mens"
"o:H536r36401","meinsche","meins","mens"
"o:H536r36801","meinsche","meins","mens"
"o:H536r36802","meinsche","meins","mens"
"o:H536r37401","mensche","mens","mens"
"o:H536r37402","mensche","mens","mens"
"o:H536r37701","mensche","mens","mens"
"o:H536r37901","meynsche","meins","mens"
"o:H536r39501","menschen","mens","mens"
"o:H536r39603","mensche","mens","mens"
"o:I122p32001","meinsche","meins","mens"
"o:I122p32901","mensche","mens","mens"
"o:I122p33001","meinsche","meins","mens"
"o:I122p33901","mensche","mens","mens"
"o:I122p34201","mensce","mens","mens"
"o:I122p36001","mensche","mens","mens"
"o:I122p36201","mensche","mens","mens"
"o:I122p37801","mensche","mens","mens"
