"oorkondenummer","token","variant","lemma"
"o:C108p36501","laten","laten","(ge)laten"
"o:C608r35502","laten","laten","(ge)laten"
"o:C608r36501","upghelaten","laten","(ge)laten"
"o:C608r37901","achterghelaten","laten","(ge)laten"
"o:C608r38201","laten","laten","(ge)laten"
"o:C608r38901","laten","laten","(ge)laten"
"o:C613r39601","opghelaten","laten","(ge)laten"
"o:C648r37101","opghelaten","laten","(ge)laten"
"o:D002p39001","laten","laten","(ge)laten"
"o:D005p38401","laten","laten","(ge)laten"
"o:E068p39701","laten","laten","(ge)laten"
"o:E109p38901","ghelaten","laten","(ge)laten"
"o:E109p39506","ghelaten","laten","(ge)laten"
"o:E109p39802","laten","laten","(ge)laten"
"o:E192p34101","laten","laten","(ge)laten"
"o:E192p34101","laten","laten","(ge)laten"
"o:E192p35001","ghelaten","laten","(ge)laten"
"o:E192p35001","laten","laten","(ge)laten"
"o:E192p35001","laten","laten","(ge)laten"
"o:E579r38701","laten","laten","(ge)laten"
"o:E579r38701","laten","laten","(ge)laten"
"o:E597r39801","afterghelaten","laten","(ge)laten"
"o:E692r33901","laten","laten","(ge)laten"
"o:F095p33801","oepghelaten","laten","(ge)laten"
"o:F096p38402","latene","laten","(ge)laten"
"o:F096p39602","aflaten","laten","(ge)laten"
"o:F096p39602","laten","laten","(ge)laten"
"o:F096p39602","laten","laten","(ge)laten"
"o:F096p39602","laten","laten","(ge)laten"
"o:F096p39602","laten","laten","(ge)laten"
"o:F096p39602","laten","laten","(ge)laten"
"o:F096p39602","oflaten","laten","(ge)laten"
"o:F133p38401","laten","laten","(ge)laten"
"o:F133p39001","laten","laten","(ge)laten"
"o:F133p39001","laten","laten","(ge)laten"
"o:F133p39002","laten","laten","(ge)laten"
"o:F133p39003","laten","laten","(ge)laten"
"o:F133p39004","achterghelaten","laten","(ge)laten"
"o:F133p39101","laten","laten","(ge)laten"
"o:F133p39501","laten","laten","(ge)laten"
"o:F133p39506","laten","laten","(ge)laten"
"o:F133p39506","laten","laten","(ge)laten"
"o:F133p39507","laten","laten","(ge)laten"
"o:F179p35701","ghelaten","laten","(ge)laten"
"o:F179p35701","latene","laten","(ge)laten"
"o:F179p36901","ghelaten","laten","(ge)laten"
"o:F179p37001","gelaten","laten","(ge)laten"
"o:F179p37001","gelaten","laten","(ge)laten"
"o:F179p38001","laeten","laeten","(ge)laten"
"o:F179p38001","gelaeten","laten","(ge)laten"
"o:F179p38001","laeten","laten","(ge)laten"
"o:F179p38901","laissen","niet gekarteerd","(ge)laten"
"o:F575r37201","vpghelaeten","laten","(ge)laten"
"o:F575r37202","opghelaten","laten","(ge)laten"
"o:F575r37203","opghelaten","laten","(ge)laten"
"o:F575r37401","opghelaten","laten","(ge)laten"
"o:F575r37701","opghelaten","laten","(ge)laten"
"o:F575r37701","opghelaten","laten","(ge)laten"
"o:F575r38401","vpghelaten","laten","(ge)laten"
"o:F575r38402","vplaten","laten","(ge)laten"
"o:F590r34301","laten","laten","(ge)laten"
"o:F590r34401","laten","laten","(ge)laten"
"o:F590r38501","laten","laten","(ge)laten"
"o:F665r39401","laten","laten","(ge)laten"
"o:F679r32601","vpghelaten","laten","(ge)laten"
"o:F679r34501","vpghelaten","laten","(ge)laten"
"o:F679r34501","vplaten","laten","(ge)laten"
"o:F679r36901","vpghelaten","laten","(ge)laten"
"o:F679r38101","vpgelaten","laten","(ge)laten"
"o:G173p37601","opghelaten","laten","(ge)laten"
"o:G173p37602","opghelaten","laten","(ge)laten"
"o:G207p39101","opgelaten","laten","(ge)laten"
"o:G234p40001","vpghelaten","laten","(ge)laten"
"o:G504r37401","laten","laten","(ge)laten"
"o:G548r37501","opghelaten","laten","(ge)laten"
"o:G548r37601","upghelaten","laten","(ge)laten"
"o:G548r37701","upghelaten","laten","(ge)laten"
"o:G574r36301","ghelaten","laten","(ge)laten"
"o:G595r35301","upghelaten","laten","(ge)laten"
"o:G595r35401","achterlaten","laten","(ge)laten"
"o:G640r35401","vpghelaten","laten","(ge)laten"
"o:G640r39801","vpghelaten","laten","(ge)laten"
"o:G673r35701","laten","laten","(ge)laten"
"o:G673r35801","uplaten","laten","(ge)laten"
"o:G673r35801","vpghelaten","laten","(ge)laten"
"o:G673r36801","laten","laten","(ge)laten"
