"oorkondenummer","token","variant","lemma"
"o:C608r37701","ghenoech","genoeg","genoeg"
"o:D003p35701","ghenoech","genoeg","genoeg"
"o:D005p39702","ghenoech","genoeg","genoeg"
"o:E137p37601","ghenoech","genoeg","genoeg"
"o:E167p40001","ghenoech","genoeg","genoeg"
"o:E192p39102","ghenoech","genoeg","genoeg"
"o:E198p31003","ghenoech","genoeg","genoeg"
"o:E198p40002","ghenoech","genoeg","genoeg"
"o:E209p33801","ghenoech","genoeg","genoeg"
"o:E209p38401","ghenoegh","genoeg","genoeg"
"o:E209p39301","ghenuegh","genueg","genoeg"
"o:E209p39303","ghenoech","genoeg","genoeg"
"o:F096p36401","ghenoech","genoeg","genoeg"
"o:F096p37201","ghenoech","genoeg","genoeg"
"o:F204p34001","genoech","genoeg","genoeg"
"o:F204p35302","genoech","genoeg","genoeg"
"o:F585r39701","ghenoech","genoeg","genoeg"
"o:F590r39502","genoech","genoeg","genoeg"
"o:F596r39501","ghenoech","genoeg","genoeg"
"o:F679r34501","ghenoegh","genoeg","genoeg"
"o:F679r34902","ghenoech","genoeg","genoeg"
"o:F679r34902","ghenoech","genoeg","genoeg"
"o:G173p37401","ghenoech","genoeg","genoeg"
"o:G173p37501","ghenoch","genog","genoeg"
"o:G173p37602","ghenoech","genoeg","genoeg"
"o:G173p39401","genoech","genoeg","genoeg"
"o:G207p33601","ghenogh","genog","genoeg"
"o:G207p36501","ghenoech","genoeg","genoeg"
"o:G234p39501","ghenoch","genog","genoeg"
"o:G234p39801","genoech","genoeg","genoeg"
"o:G234p40001","ghenoch","genog","genoeg"
"o:G548r37501","ghenoech","genoeg","genoeg"
"o:G548r37701","ghenoech","genoeg","genoeg"
"o:G595r39801","genoech","genoeg","genoeg"
"o:G673r35701","ghenoech","genoeg","genoeg"
"o:G673r36001","ghenoech","genoeg","genoeg"
"o:G673r36301","ghenoech","genoeg","genoeg"
"o:G673r38701","ghenuych","genueg","genoeg"
"o:G673r39801","ghenoech","genoeg","genoeg"
"o:G677r38001","ghenoech","genoeg","genoeg"
"o:G677r39801","ghenoch","genog","genoeg"
"o:G697r37701","ghenoech","genoeg","genoeg"
"o:G697r39401","ghenoech","genoeg","genoeg"
"o:G697r40001","ghenoch","genog","genoeg"
"o:G707r36001","ghenoech","genoeg","genoeg"
"o:G707r39001","ghenoech","genoeg","genoeg"
"o:G707r39301","ghenoch","genog","genoeg"
"o:G734r33701","genoch","genog","genoeg"
"o:G734r33702","genoch","genog","genoeg"
"o:G734r34101","ghenoech","genoeg","genoeg"
"o:I066p38601","ghenouch","niet gekarteerd","genoeg"
"o:I066p38601","ghenouch","niet gekarteerd","genoeg"
"o:I125p38901","ghenouch","niet gekarteerd","genoeg"
"o:I222p36601","ghenoech","genoeg","genoeg"
"o:I241p35601","ghenouch","niet gekarteerd","genoeg"
"o:I241p37501","ghenouch","niet gekarteerd","genoeg"
"o:I241p39001","ghenouch","niet gekarteerd","genoeg"
"o:I241p39001","ghenouch","niet gekarteerd","genoeg"
"o:I268p34201","gnoech","genoeg","genoeg"
"o:I268p34201","gnoech","genoeg","genoeg"
"o:I268p35701","ghenoech","genoeg","genoeg"
"o:I268p35701","ghenoech","genoeg","genoeg"
"o:I759r37101","ghenoech","genoeg","genoeg"
"o:K094p30701","ghenoech","genoeg","genoeg"
"o:K094p35505","ghenoech","genoeg","genoeg"
"o:K094p37401","ghenoech","genoeg","genoeg"
"o:K094p38601","ghenoech","genoeg","genoeg"
"o:K141p30802","gnoech","genoeg","genoeg"
"o:K150p33801","ghenoech","genoeg","genoeg"
"o:K160p30803","genoch","genog","genoeg"
"o:K160p34101","ghenoech","genoeg","genoeg"
"o:K161p33201","gnoech","genoeg","genoeg"
"o:K161p33201","gnoech","genoeg","genoeg"
"o:K237p34901","gnoech","genoeg","genoeg"
"o:K285p34501","gnoech","genoeg","genoeg"
"o:K285p35601","gnoech","genoeg","genoeg"
"o:K285p36201","gnoech","genoeg","genoeg"
"o:K285p36401","ghenoech","genoeg","genoeg"
"o:K285p36402","ghenoech","genoeg","genoeg"
"o:K285p36601","gnoech","genoeg","genoeg"
"o:K285p36602","ghenoech","genoeg","genoeg"
"o:K285p36702","gnoech","genoeg","genoeg"
"o:K285p37401","ghenoech","genoeg","genoeg"
"o:K307p31101","gnoech","genoeg","genoeg"
"o:K320p32701","gnoech","genoeg","genoeg"
"o:K660r38001","ghenoech","genoeg","genoeg"
"o:K809r32301","genoech","genoeg","genoeg"
"o:K809r35601","ghenoech","genoeg","genoeg"
"o:K809r35801","gnoech","genoeg","genoeg"
"o:L096p38501","ghenoecht","genoeg","genoeg"
"o:L372p35001","genuech","genueg","genoeg"
"o:L372p36401","ghenuech","genueg","genoeg"
"o:L372p36402","ghenuech","genueg","genoeg"
"o:L372p38102","ghenoech","genoeg","genoeg"
"o:L771r36201","gnoech","genoeg","genoeg"
"o:N155p33601","ghenouch","niet gekarteerd","genoeg"
"o:N155p33601","ienouch","niet gekarteerd","genoeg"
"o:O061p31001","gnooch","niet gekarteerd","genoeg"
"o:O061p33701","ghenoech","genoeg","genoeg"
"o:O061p33702","ghenough","niet gekarteerd","genoeg"
"o:O069p34301","gnoech","genoeg","genoeg"
"o:O098p37001","ghenouch","niet gekarteerd","genoeg"
"o:O098p38201","ghenouch","niet gekarteerd","genoeg"
"o:O127p37601","ghenouch","niet gekarteerd","genoeg"
"o:O206p34901","ghenouch","niet gekarteerd","genoeg"
