"oorkondenummer","token","variant","lemma"
"o:C108p38801","vleyshouwer","vleys","vlees"
"o:C647r31301","vleisch","vleys","vlees"
"o:C647r31301","vleisch","vleys","vlees"
"o:D005p37801","vleyschouwer","vleys","vlees"
"o:E192p39401","vleyschuze","vleys","vlees"
"o:F096p39702","vleeysch","vleys","vlees"
"o:F108p39401","vleyshouwer","vleys","vlees"
"o:H036p36202","vleeschuse","vlees","vlees"
"o:H536r34202","vleeschauwers","vlees","vlees"
"o:H536r34202","vleeschauwers","vlees","vlees"
"o:H536r36002","vleeschure","vlees","vlees"
"o:K094p34501","vleeschouwer","vlees","vlees"
"o:K094p36705","vleeschouwers","vlees","vlees"
"o:K150p36101","vleischouweren","vleys","vlees"
"o:K150p36101","vleishouweren","vleys","vlees"
"o:K150p36101","vleishouweren","vleys","vlees"
"o:K150p36101","vleys","vleys","vlees"
"o:K160p36601","vleyshouwers","vleys","vlees"
"o:K160p36602","vleeschhouwers","vlees","vlees"
"o:K244p33101","vleeschuise","vlees","vlees"
"o:K244p33402","vleeschouw(er)s","vlees","vlees"
"o:K244p35501","vleeschouwe(re)","vlees","vlees"
"o:K244p36403","vleeschuyse","vlees","vlees"
"o:K244p36403","vleeschuyse","vlees","vlees"
"o:K244p36701","tvleeschuis","vlees","vlees"
"o:K244p38105","vleeschouwers","vlees","vlees"
"o:K650r38801","svleeschouwers","vlees","vlees"
"o:L271p36601","vleysstraeten","vleys","vlees"
"o:L271p37101","vleistraten","vleys","vlees"
"o:L728r33701","vleeschhouwer","vlees","vlees"
"o:L728r35201","vleyschhouwer","vleys","vlees"
"o:L728r35301","vleyschouwer","vleys","vlees"
"o:N155p33601","uleesch","vlees","vlees"
"o:N155p33601","uleesch","vlees","vlees"
"o:N155p33601","uleeschauwer","vlees","vlees"
"o:N155p33601","uleeschauwer","vlees","vlees"
"o:N155p33601","vleesch","vlees","vlees"
"o:N155p33601","vleesch","vlees","vlees"
"o:N155p33601","vleesch","vlees","vlees"
"o:N155p33601","vleesch","vlees","vlees"
"o:N155p33601","vleesch","vlees","vlees"
"o:N155p33601","vleeschauuere","vlees","vlees"
"o:N155p33601","vleeshauwere","vlees","vlees"
"o:N155p33601","vleeshauwere","vlees","vlees"
"o:N155p33601","uleisch","vleys","vlees"
"o:N155p33601","uleisch","vleys","vlees"
"o:N155p33601","uleisch","vleys","vlees"
"o:N155p33601","uleischauwer","vleys","vlees"
"o:N155p33601","uleischauwer","vleys","vlees"
"o:N155p33601","vleisch","vleys","vlees"
"o:N155p33601","vleishauuuere","vleys","vlees"
"o:O061p31303","vleschouwe(r)","vles","vlees"
"o:O061p35904","vleeschuyse","vlees","vlees"
"o:O152p34101","vleschouwere","vles","vlees"
"o:O228p30602","vleisch","vleys","vlees"
"o:O228p31202","vleisch","vleys","vlees"
"o:O228p32402","vleisch","vleys","vlees"
"o:O228p32403","vleisch","vleys","vlees"
"o:O228p33102","vleisch","vleys","vlees"
"o:P065p34305","vleische","vleys","vlees"
"o:P065p36604","vleeschouwerstrate","vlees","vlees"
"o:P065p37701","vleeshouwere","vlees","vlees"
"o:P565r38901","vleeschouwere","vlees","vlees"
"o:Q177p39401","vleyshouwere","vleys","vlees"
"o:Q599r36601","vleyscheuwers","vleys","vlees"
