"oorkondenummer","token","variant","lemma"
"o:C108p37002","he","hee","hij"
"o:C108p37002","he","hee","hij"
"o:C108p37002","he","hee","hij"
"o:C108p37003","hy","hij","hij"
"o:C108p37003","hy","hij","hij"
"o:C108p37201","he","hee","hij"
"o:C108p37301","hi","hij","hij"
"o:C108p37302","hi","hij","hij"
"o:C108p37401","hi","hij","hij"
"o:C108p37402","hi","hij","hij"
"o:C108p37403","he","hee","hij"
"o:C108p37501","hi","hij","hij"
"o:C108p37802","hi","hij","hij"
"o:C108p38501","hi","hij","hij"
"o:C108p38502","hie","hie","hij"
"o:C108p38601","hie","hie","hij"
"o:C108p38602","hie","hie","hij"
"o:C108p38603","he","hee","hij"
"o:C108p38603","he","hee","hij"
"o:C108p38604","hie","hie","hij"
"o:C108p38701","hie","hie","hij"
"o:C108p38802","he","hee","hij"
"o:C108p38901","hie","hie","hij"
"o:C108p38901","hie","hie","hij"
"o:C108p38902","hie","hie","hij"
"o:C108p38902","hie","hie","hij"
"o:C108p38903","hie","hie","hij"
"o:C108p38903","hie","hie","hij"
"o:C108p39002","hie","hie","hij"
"o:C108p39003","hie","hie","hij"
"o:C108p39101","hie","hie","hij"
"o:C108p39201","hie","hie","hij"
"o:C108p39301","hie","hie","hij"
"o:C108p39301","hie","hie","hij"
"o:C108p39303","hie","hie","hij"
"o:C108p39304","hie","hie","hij"
"o:C108p39402","hie","hie","hij"
"o:C108p39503","hie","hie","hij"
"o:C108p39504","hie","hie","hij"
"o:C108p39602","hie","hie","hij"
"o:C108p39602","hie","hie","hij"
"o:C108p39801","hie","hie","hij"
"o:C108p39802","hie","hie","hij"
"o:C108p39903","hie","hie","hij"
"o:C108p39904","hie","hie","hij"
"o:C575r39601","he","hee","hij"
"o:C575r39601","he","hee","hij"
"o:C608r37701","hy","hij","hij"
"o:C608r37701","hy","hij","hij"
"o:C608r37701","hy","hij","hij"
"o:C608r37801","he","hee","hij"
"o:C608r37801","hi","hij","hij"
"o:C608r37801","hi","hij","hij"
"o:C608r37801","hi","hij","hij"
"o:C608r37801","hi","hij","hij"
"o:C608r37801","hi","hij","hij"
"o:C608r38801","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r38901","hie","hie","hij"
"o:C608r39403","hie","hie","hij"
"o:C608r39901","hie","hie","hij"
"o:C648r34301","he","hee","hij"
"o:C648r34301","he","hee","hij"
"o:C648r37101","he","hee","hij"
"o:C690r39101","he","hee","hij"
"o:D002p32201","hi","hij","hij"
"o:D002p32201","hi","hij","hij"
"o:D002p32501","hi","hij","hij"
"o:D002p32601","hi","hij","hij"
"o:D002p33701","hi","hij","hij"
"o:D002p34001","hi","hij","hij"
"o:D002p34001","hi","hij","hij"
"o:D002p34401","hi","hij","hij"
"o:D002p34401","hi","hij","hij"
"o:D002p34401","hi","hij","hij"
"o:D002p34501","hi","hij","hij"
"o:D002p34501","hi","hij","hij"
"o:D002p34801","hi","hij","hij"
"o:D002p34801","hi","hij","hij"
"o:D002p34802","hi","hij","hij"
"o:D002p34802","hi","hij","hij"
"o:D002p34803","hi","hij","hij"
"o:D002p34803","hi","hij","hij"
"o:D002p35101","hi","hij","hij"
"o:D002p35102","hi","hij","hij"
"o:D002p35201","hi","hij","hij"
"o:D002p35202","hi","hij","hij"
"o:D002p35301","hi","hij","hij"
"o:D002p35302","hi","hij","hij"
"o:D002p35501","hi","hij","hij"
"o:D002p35601","hi","hij","hij"
"o:D002p36001","hi","hij","hij"
"o:D002p36001","hi","hij","hij"
"o:D002p36801","hi","hij","hij"
"o:D002p36801","hi","hij","hij"
"o:D002p36901","hi","hij","hij"
"o:D002p36902","hi","hij","hij"
"o:D002p37001","hi","hij","hij"
"o:D002p37001","hi","hij","hij"
"o:D002p37001","hi","hij","hij"
"o:D002p37301","hi","hij","hij"
"o:D002p37501","hi","hij","hij"
"o:D002p37501","hi","hij","hij"
"o:D002p37601","hi","hij","hij"
"o:D002p38701","hi","hij","hij"
"o:D002p38701","hi","hij","hij"
"o:D002p38701","hi","hij","hij"
"o:D002p38702","hi","hij","hij"
"o:D002p38702","hi","hij","hij"
"o:D002p38802","hi","hij","hij"
"o:D002p38802","hi","hij","hij"
"o:D002p38901","hi","hij","hij"
"o:D002p39001","hi","hij","hij"
"o:D002p39002","hi","hij","hij"
"o:D002p39002","hi","hij","hij"
"o:D002p39002","hi","hij","hij"
"o:D002p39003","hi","hij","hij"
"o:D002p39301","hi","hij","hij"
"o:D002p39701","hi","hij","hij"
"o:D002p40001","hi","hij","hij"
"o:D002p40001","hi","hij","hij"
"o:D003p35701","hi","hij","hij"
"o:D005p33901","hi","hij","hij"
"o:D005p35001","hi","hij","hij"
"o:D005p35601","hi","hij","hij"
"o:D005p35601","hi","hij","hij"
"o:D005p35602","hi","hij","hij"
"o:D005p35602","hi","hij","hij"
"o:D005p35701","hi","hij","hij"
"o:D005p35701","hi","hij","hij"
"o:D005p36001","hi","hij","hij"
"o:D005p36001","hi","hij","hij"
"o:D005p36501","hi","hij","hij"
"o:D005p36801","hi","hij","hij"
"o:D005p36801","hi","hij","hij"
"o:D005p37001","hi","hij","hij"
"o:D005p37101","hi","hij","hij"
"o:D005p37301","hi","hij","hij"
"o:D005p37302","hi","hij","hij"
"o:D005p37401","hi","hij","hij"
"o:D005p37401","hi","hij","hij"
"o:D005p37401","hi","hij","hij"
"o:D005p37402","hi","hij","hij"
"o:D005p37501","hi","hij","hij"
"o:D005p37501","hi","hij","hij"
"o:D005p37601","hi","hij","hij"
"o:D005p37701","hi","hij","hij"
"o:D005p38201","hi","hij","hij"
"o:D005p38201","hi","hij","hij"
"o:D005p38301","hi","hij","hij"
"o:D005p38301","hi","hij","hij"
"o:D005p38301","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38401","hi","hij","hij"
"o:D005p38502","hi","hij","hij"
"o:D005p38502","hi","hij","hij"
"o:D005p38601","hi","hij","hij"
"o:D005p38601","hi","hij","hij"
"o:D005p38701","hi","hij","hij"
"o:D005p38701","hi","hij","hij"
"o:D005p38901","hi","hij","hij"
"o:D005p38901","hi","hij","hij"
"o:D005p38902","hi","hij","hij"
"o:D005p38902","hi","hij","hij"
"o:D005p39102","hij","hij","hij"
"o:D005p39103","hij","hij","hij"
"o:D005p39202","hij","hij","hij"
"o:D005p39202","hij","hij","hij"
"o:D005p39401","hi","hij","hij"
"o:D005p39401","hi","hij","hij"
"o:D005p39402","hi","hij","hij"
"o:D005p39402","hi","hij","hij"
"o:D005p39501","hi","hij","hij"
"o:D005p39501","hi","hij","hij"
"o:D005p39502","hi","hij","hij"
"o:D005p39502","hi","hij","hij"
"o:D005p39502","hi","hij","hij"
"o:D005p39502","hi","hij","hij"
"o:D005p39503","hi","hij","hij"
"o:D005p39503","hi","hij","hij"
"o:D005p39701","hi","hij","hij"
"o:D005p39701","hi","hij","hij"
"o:D005p39702","hi","hij","hij"
"o:D005p39702","hi","hij","hij"
"o:D005p39702","hii","hij","hij"
"o:D005p39801","hi","hij","hij"
"o:D005p39801","hi","hij","hij"
"o:D005p39801","hi","hij","hij"
"o:D005p39901","hi","hij","hij"
"o:D005p39902","hij","hij","hij"
"o:D005p39902","hij","hij","hij"
"o:D005p39903","hi","hij","hij"
"o:D005p39903","hi","hij","hij"
"o:D005p40001","hi","hij","hij"
"o:D005p40002","hy","hij","hij"
"o:D005p40003","hi","hij","hij"
"o:D005p40003","hi","hij","hij"
"o:D006p33901","hi","hij","hij"
"o:D006p37001","hi","hij","hij"
"o:D502r37401","hi","hij","hij"
"o:D505r36001","hij","hij","hij"
"o:E012p39801","hi","hij","hij"
"o:E043p30001","hi","hij","hij"
"o:E043p30301","hi","hij","hij"
"o:E043p30301","hi","hij","hij"
"o:E043p30301","hi","hij","hij"
"o:E043p30301","hij","hij","hij"
"o:E043p30401","hi","hij","hij"
"o:E043p30401","hi","hij","hij"
"o:E043p30401","hi","hij","hij"
"o:E043p30401","hi","hij","hij"
"o:E043p30401","hi","hij","hij"
"o:E043p33301","hi","hij","hij"
"o:E043p33301","hi","hij","hij"
"o:E043p33301","hi","hij","hij"
"o:E043p36201","hi","hij","hij"
"o:E043p36301","hi","hij","hij"
"o:E043p36302","hi","hij","hij"
"o:E045p39401","hi","hij","hij"
"o:E058p36001","hi","hij","hij"
"o:E058p38401","hi","hij","hij"
"o:E058p38401","hi","hij","hij"
"o:E058p38802","hi","hij","hij"
"o:E058p39101","hi","hij","hij"
"o:E058p39101","hi","hij","hij"
"o:E058p39201","hie","hie","hij"
"o:E058p39202","hie","hie","hij"
"o:E058p39203","hi","hij","hij"
"o:E058p39302","hi","hij","hij"
"o:E058p39602","hi","hij","hij"
"o:E058p39801","hi","hij","hij"
"o:E068p39701","hi","hij","hij"
"o:E068p39701","hi","hij","hij"
"o:E068p39701","hi","hij","hij"
"o:E097p31601","hi","hij","hij"
"o:E097p31601","hi","hij","hij"
"o:E097p31601","hi","hij","hij"
"o:E097p31601","hi","hij","hij"
"o:E097p31601","hi","hij","hij"
"o:E097p31601","hi","hij","hij"
"o:E097p32001","hi","hij","hij"
"o:E097p32001","hi","hij","hij"
"o:E097p32001","hi","hij","hij"
"o:E097p32001","hi","hij","hij"
"o:E097p33001","hi","hij","hij"
"o:E097p33001","hi","hij","hij"
"o:E097p33001","hi","hij","hij"
"o:E097p33001","hi","hij","hij"
"o:E097p35401","hi","hij","hij"
"o:E097p35601","hi","hij","hij"
