"oorkondenummer","token","variant","lemma"
"o:D002p35102","maerte","maart","maart"
"o:D002p37001","marte","mart","maart"
"o:D002p37501","maerte","maart","maart"
"o:D002p37601","maerte","maart","maart"
"o:E097p37701","maerte","maart","maart"
"o:E097p38801","maerte","maart","maart"
"o:E109p38701","maerte","maart","maart"
"o:E109p38702","maerte","maart","maart"
"o:E109p38703","maerte","maart","maart"
"o:E109p39503","maerte","maart","maart"
"o:E109p39602","maerte","maart","maart"
"o:E109p39801","mairte","maart","maart"
"o:E167p32201","maerte","maart","maart"
"o:E167p34604","mairte","maart","maart"
"o:E167p38801","mairte","maart","maart"
"o:E167p38802","mairte","maart","maart"
"o:E167p38803","mairte","maart","maart"
"o:E167p39302","maerte","maart","maart"
"o:E168p38101","maerte","maart","maart"
"o:E192p38301","maerte","maart","maart"
"o:E198p33101","maerte","maart","maart"
"o:E209p34701","marthe","mart","maart"
"o:E209p34801","marthe","mart","maart"
"o:E209p36001","maerte","maart","maart"
"o:E209p36901","maerte","maart","maart"
"o:E209p37502","maerte","maart","maart"
"o:E209p37601","maerte","maart","maart"
"o:E209p38801","maerte","maart","maart"
"o:E579r38701","marte","mart","maart"
"o:F179p37101","meerte","meert","maart"
"o:H014p35301","maerthe","maart","maart"
"o:H036p36202","halfmaerte","maart","maart"
"o:H036p36203","maerte","maart","maart"
"o:H036p37501","maerte","maart","maart"
"o:H036p37501","maerte","maart","maart"
"o:H036p39101","marte","mart","maart"
"o:H036p39501","maerte","maart","maart"
"o:H036p39502","maerte","maart","maart"
"o:H069p34201","maerte","maart","maart"
"o:H123p36601","maerte","maart","maart"
"o:H123p36601","maerte","maart","maart"
"o:H123p37301","halfmaerte","maart","maart"
"o:H123p37301","maerte","maart","maart"
"o:H536r33501","maerte","maart","maart"
"o:H536r33801","maerte","maart","maart"
"o:H536r35901","maerte","maart","maart"
"o:H536r36401","maert","maart","maart"
"o:H536r39101","maerte","maart","maart"
"o:H596r34601","marte","mart","maart"
"o:I066p38601","meerte","meert","maart"
"o:I081p38701","marte","mart","maart"
"o:I122p33901","maerte","maart","maart"
"o:I125p38901","maerte","maart","maart"
"o:I142p37201","marte","mart","maart"
"o:I154p35301","maerte","maart","maart"
"o:I218p35901","maerte","maart","maart"
"o:I222p30601","merte","mert","maart"
"o:I241p35301","maerte","maart","maart"
"o:I241p37201","maerte","maart","maart"
"o:I241p37201","maerte","maart","maart"
"o:I241p37202","maerte","maart","maart"
"o:I564r39301","maerte","maart","maart"
"o:I565r34501","maerte","maart","maart"
"o:I581r38301","maerte","maart","maart"
"o:I581r39201","maerte","maart","maart"
"o:I581r39902","maerte","maart","maart"
"o:I581r39903","maerte","maart","maart"
"o:I587r32001","marte","mart","maart"
"o:I587r32301","maerte","maart","maart"
"o:I640r31001","marte","mart","maart"
"o:I640r31001","marte","mart","maart"
"o:I640r31201","maerte","maart","maart"
"o:I640r32301","maerte","maart","maart"
"o:I640r33102","marte","mart","maart"
"o:I640r33401","marte","mart","maart"
"o:I640r33601","marte","mart","maart"
"o:I741r32401","maerthe","maart","maart"
"o:I741r32401","maerthe","maart","maart"
"o:I741r34301","maerte","maart","maart"
"o:K094p35301","maerte","maart","maart"
"o:K094p36601","merte","mert","maart"
"o:K094p38701","maerte","maart","maart"
"o:K135p36801","merte","mert","maart"
"o:K135p36902","merte","mert","maart"
"o:K160p36803","maerte","maart","maart"
"o:K160p36804","maart","maart","maart"
"o:K160p37701","meerte","meert","maart"
"o:K160p38201","meerte","meert","maart"
"o:K160p39102","marte","mart","maart"
"o:K179p39701","meerte","meert","maart"
"o:K187p39601","meerte","meert","maart"
"o:K218p37501","meerte","meert","maart"
"o:K220p34401","meert","meert","maart"
"o:K244p34601","Merte","mert","maart"
"o:K244p34704","merte","mert","maart"
"o:K244p35901","merte","mert","maart"
"o:K244p36402","merte","mert","maart"
"o:K244p36403","merte","mert","maart"
"o:K244p37401","merte","mert","maart"
"o:K244p37502","merte","mert","maart"
"o:K244p38401","meerte","meert","maart"
"o:K244p39901","meerte","meert","maart"
"o:K285p35001","merte","mert","maart"
"o:K320p33601","merte","mert","maart"
"o:K320p33602","merte","mert","maart"
"o:K325a38701","merte","mert","maart"
"o:K330p31901","merte","mert","maart"
"o:K358p36001","meerte","meert","maart"
"o:K635r36201","merte","mert","maart"
"o:K660r33201","marte","mart","maart"
"o:K660r37701","meerte","meert","maart"
"o:K660r38401","marte","mart","maart"
"o:K687r35201","maerte","maart","maart"
"o:K687r35202","maerte","maart","maart"
"o:K720r37202","meerte","meert","maart"
"o:K720r38101","merte","mert","maart"
"o:K744r36405","merte","mert","maart"
"o:K809r35801","marte","mart","maart"
"o:K830r30201","merte","mert","maart"
"o:L001p39101","meerte","meert","maart"
"o:L237p38602","mert","mert","maart"
"o:L237p38902","mert","mert","maart"
"o:L237p39701","meert","meert","maart"
"o:L271p37501","meert","meert","maart"
"o:L271p38201","meert","meert","maart"
"o:L372p34301","meyrt","meert","maart"
"o:L372p35001","meert","meert","maart"
"o:L372p39201","meert","meert","maart"
"o:L372p39801","meert","meert","maart"
"o:L432p36701","meert","meert","maart"
"o:L724r35401","maerte","maart","maart"
"o:L724r35402","maerte","maart","maart"
"o:L724r39102","merte","mert","maart"
"o:L872r38801","meert","meert","maart"
"o:N029p33801","marte","mart","maart"
"o:N072p34801","marte","mart","maart"
"o:N072p37801","marte","mart","maart"
"o:N072p38801","maerte","maart","maart"
"o:N072p39001","maerte","maart","maart"
"o:N141p34604","maerte","maart","maart"
"o:N141p35501","maerte","maart","maart"
"o:N141p35903","maert","maart","maart"
"o:N141p35903","merte","mert","maart"
"o:N141p36101","maerte","maart","maart"
"o:N141p36101","merte","mert","maart"
"o:N141p36401","maerte","maart","maart"
"o:N141p36601","maerte","maart","maart"
"o:N141p39801","maerte","maart","maart"
"o:N141p39801","maerte","maart","maart"
"o:N141p39801","maerte","maart","maart"
"o:N527r35901","maerte","maart","maart"
"o:N572r38501","alfmaerte","maart","maart"
"o:O061p35902","maerte","maart","maart"
"o:O061p35903","maerte","maart","maart"
"o:O061p39001","maerte","maart","maart"
"o:O098p39101","maerte.","maart","maart"
"o:O098p39102","maerte","maart","maart"
"o:O098p39102","maerte","maart","maart"
"o:O098p39102","maerte","maart","maart"
"o:O098p39103","maerte","maart","maart"
"o:O098p39103","maerte","maart","maart"
"o:O111p34301","maerte","maart","maart"
"o:O111p34401","maerte","maart","maart"
"o:O111p34501","maerte","maart","maart"
"o:O111p34901","maerte","maart","maart"
"o:O111p35901","maerte","maart","maart"
"o:O117p32101","maerte","maart","maart"
"o:O117p36601","maerte","maart","maart"
"o:O162p35101","meerte","meert","maart"
"o:O162p37702","merte","mert","maart"
"o:O228p33301","maerte","maart","maart"
"o:O228p33302","maerte","maart","maart"
"o:O228p34001","meerte","meert","maart"
"o:O228p34201","maerte","maart","maart"
"o:O228p34202","maerte","maart","maart"
"o:O228p34401","meerte","meert","maart"
"o:O228p34402","meerte","meert","maart"
"o:O228p34801","meerte","meert","maart"
"o:O228p34802","meerte","meert","maart"
"o:O228p35601","Maerte","maart","maart"
