"oorkondenummer","token","variant","lemma"
"o:A008p40001","lesen","lezen","lezen"
"o:C108p37002","lesen","lezen","lezen"
"o:C533r39701","lezen","lezen","lezen"
"o:C580r39701","lezen","lezen","lezen"
"o:C608r35501","lesen","lezen","lezen"
"o:C608r35502","lesen","lezen","lezen"
"o:C608r36501","lezen","lezen","lezen"
"o:C608r37701","lesen","lezen","lezen"
"o:C608r40001","lezen","lezen","lezen"
"o:C613r39901","lezen","lezen","lezen"
"o:C647r31301","lesen","lezen","lezen"
"o:C647r38101","lesen","lezen","lezen"
"o:C648r34301","lesen","lezen","lezen"
"o:C648r35401","lesen","lezen","lezen"
"o:C648r36101","lezen","lezen","lezen"
"o:C648r37101","lesen","lezen","lezen"
"o:C690r39101","lesen","lezen","lezen"
"o:D002p32201","lezen","lezen","lezen"
"o:D002p32401","lezen","lezen","lezen"
"o:D002p32402","lezen","lezen","lezen"
"o:D002p32501","lezen","lezen","lezen"
"o:D002p32601","lezen","lezen","lezen"
"o:D002p38801","lezen","lezen","lezen"
"o:D005p35001","lesen","lezen","lezen"
"o:D005p39901","lesen","lezen","lezen"
"o:E043p30301","lesen","lezen","lezen"
"o:E043p30401","lesen","lezen","lezen"
"o:E043p31701","lesen","lezen","lezen"
"o:E043p33301","lesen","lezen","lezen"
"o:E043p33601","lesen","lezen","lezen"
"o:E043p39501","overlesen","lezen","lezen"
"o:E068p39701","lesen","lezen","lezen"
"o:E109p36003","lesen","lezen","lezen"
"o:E109p37901","lesen","lezen","lezen"
"o:E111p38901","lesen","lezen","lezen"
"o:E167p31901","lesen","lezen","lezen"
"o:E167p32201","lesen","lezen","lezen"
"o:E167p32301","lesen","lezen","lezen"
"o:E167p32701","lesen","lezen","lezen"
"o:E167p34903","lesen","lezen","lezen"
"o:E167p39302","lesen","lezen","lezen"
"o:E167p39302","lesen","lezen","lezen"
"o:E191p39101","lezen","lezen","lezen"
"o:E192p30201","lesen","lezen","lezen"
"o:E192p30601","lesen","lezen","lezen"
"o:E192p30701","lesen","lezen","lezen"
"o:E192p31801","lesen","lezen","lezen"
"o:E192p32301","lesen","lezen","lezen"
"o:E192p32401","lesen","lezen","lezen"
"o:E192p32701","lesen","lezen","lezen"
"o:E192p32801","lesen","lezen","lezen"
"o:E192p33001","lesen","lezen","lezen"
"o:E192p33002","lesen","lezen","lezen"
"o:E192p33003","lesen","lezen","lezen"
"o:E192p33301","lesen","lezen","lezen"
"o:E192p33601","lesen","lezen","lezen"
"o:E192p33602","lesen","lezen","lezen"
"o:E192p34301","lesen","lezen","lezen"
"o:E192p34302","lesen","lezen","lezen"
"o:E192p34401","lesen","lezen","lezen"
"o:E192p34402","lesen","lezen","lezen"
"o:E192p34501","lesen","lezen","lezen"
"o:E192p35101","lesen","lezen","lezen"
"o:E192p35201","lesen","lezen","lezen"
"o:E192p35401","lesen","lezen","lezen"
"o:E192p35701","lesen","lezen","lezen"
"o:E192p35801","lesen","lezen","lezen"
"o:E192p35802","lesen","lezen","lezen"
"o:E192p35901","lesen","lezen","lezen"
"o:E192p36001","lesen","lezen","lezen"
"o:E192p36301","lezen","lezen","lezen"
"o:E192p36302","lezen","lezen","lezen"
"o:E192p36401","lesen","lezen","lezen"
"o:E192p36501","lezen","lezen","lezen"
"o:E192p36502","lesen","lezen","lezen"
"o:E192p36602","lesen","lezen","lezen"
"o:E192p36603","lezen","lezen","lezen"
"o:E192p37001","lesen","lezen","lezen"
"o:E192p37002","lezen","lezen","lezen"
"o:E192p37502","lesen","lezen","lezen"
"o:E192p37803","lezen","lezen","lezen"
"o:E192p38301","lesen","lezen","lezen"
"o:E192p38302","lesen","lezen","lezen"
"o:E192p38601","lesen","lezen","lezen"
"o:E192p38602","lesen","lezen","lezen"
"o:E192p39101","lesen","lezen","lezen"
"o:E192p39102","lesen","lezen","lezen"
"o:E192p39103","lezen","lezen","lezen"
"o:E192p39201","lezen","lezen","lezen"
"o:E192p39202","lesen","lezen","lezen"
"o:E192p39301","lesen","lezen","lezen"
"o:E192p39401","lezen","lezen","lezen"
"o:E192p39501","lezen","lezen","lezen"
"o:E192p39701","lesen","lezen","lezen"
"o:E192p39702","lezen","lezen","lezen"
"o:E193p39701","lezen","lezen","lezen"
"o:E217p38301","lesen","lezen","lezen"
"o:E217p39801","lesen","lezen","lezen"
"o:E223p39901","lesen","lezen","lezen"
"o:E230p37101","lesen","lezen","lezen"
"o:E517p37001","lesen","lezen","lezen"
"o:E544r39801","lesen","lezen","lezen"
"o:E545r34001","lesen","lezen","lezen"
"o:E562r33701","lesen","lezen","lezen"
"o:E563r39801","lesen","lezen","lezen"
"o:E565r35301","lesen","lezen","lezen"
"o:E659r36101","lesen","lezen","lezen"
"o:E668r34201","lesen","lezen","lezen"
"o:E683r38801","lesen","lezen","lezen"
"o:E683r38801","lesen","lezen","lezen"
"o:E685r37101","lesen","lezen","lezen"
