"oorkondenummer","token","variant","lemma"
"o:C108p37402","brugghe","brug","brug"
"o:C108p38801","brugghestrate","brug","brug"
"o:C108p38903","brugghen","brug","brug"
"o:C108p39101","brugghen","brug","brug"
"o:C108p39201","brugghen","brug","brug"
"o:C608r39101","brugghen","brug","brug"
"o:D002p34801","steenbrecghe","breg","brug"
"o:E109p39001","brugghe","brug","brug"
"o:E109p39202","brugghe","brug","brug"
"o:E109p39202","brugghe","brug","brug"
"o:E109p39203","brugghe","brug","brug"
"o:E109p39203","brugghe","brug","brug"
"o:E109p39501","brugghe","brug","brug"
"o:E109p39501","brugghe","brug","brug"
"o:E109p39607","brugghe","brug","brug"
"o:E109p39901","brugge","brug","brug"
"o:E109p39901","brugge","brug","brug"
"o:E167p32701","steenbregghe","breg","brug"
"o:E167p33601","bregghe","breg","brug"
"o:E167p33702","bregghe","breg","brug"
"o:E167p34301","bregghe","breg","brug"
"o:E167p34403","bregghe","breg","brug"
"o:E167p34501","bregghe","breg","brug"
"o:E167p34601","bregghe","breg","brug"
"o:E167p34604","bregghe","breg","brug"
"o:E167p34902","bregghe","breg","brug"
"o:E167p35801","bregghe","breg","brug"
"o:E167p35806","bregghe","breg","brug"
"o:E167p35806","bregghe","breg","brug"
"o:E167p35807","bregghe","breg","brug"
"o:E167p35807","bregghe","breg","brug"
"o:E167p35808","bregghe","breg","brug"
"o:E167p35808","bregghe","breg","brug"
"o:E167p36402","bregghe","breg","brug"
"o:E192p33301","brugghe","brug","brug"
"o:E192p33301","vyebrugghe","brug","brug"
"o:E192p33601","brugghe","brug","brug"
"o:E192p34901","brugghe","brug","brug"
"o:E192p34901","vyebrugghe","brug","brug"
"o:E192p35201","brugghe","brug","brug"
"o:E192p37501","brugghe","brug","brug"
"o:E192p39302","ghildebrugghe","brug","brug"
"o:E192p39302","ghildebrugghe","brug","brug"
"o:E209p33801","verwerbrugghe","brug","brug"
"o:E209p34801","verwerbrugghe","brug","brug"
"o:E694r34601","brugghe","brug","brug"
"o:E724r32901","brugghe","brug","brug"
"o:E724r32901","brugghepenninc","brug","brug"
"o:F096p34801","langhenbrugghen","brug","brug"
"o:F096p36101","brucscher","brug","brug"
"o:F096p36101","brughen","brug","brug"
"o:F096p36401","brucscher","brug","brug"
"o:F096p36501","botterbrughen","brug","brug"
"o:F096p36502","bruggesschen","brug","brug"
"o:F133p36801","brugghen","brug","brug"
"o:F133p37201","brugghen","brug","brug"
"o:F133p37601","brugghen","brug","brug"
"o:F133p37701","brugghen","brug","brug"
"o:F133p37702","brugghen","brug","brug"
"o:F133p38402","brugghen","brug","brug"
"o:F133p38901","brugghen","brug","brug"
"o:F133p39001","brugghen","brug","brug"
"o:F133p39001","brugghen","brug","brug"
"o:F133p39204","brugghen","brug","brug"
"o:F133p39503","brugghen","brug","brug"
"o:F133p39506","bruggen","brug","brug"
"o:F133p39507","bruggen","brug","brug"
"o:F133p39601","brugghen","brug","brug"
