"oorkondenummer","token","variant","lemma"
"o:C108p37404","vryen","vrie","vrije(n)"
"o:C108p38603","vryen","vrie","vrije(n)"
"o:C608r39101","vryen","vrie","vrije(n)"
"o:C608r39901","vrien","vrie","vrije(n)"
"o:C648r35401","vrien","vrie","vrije(n)"
"o:C648r36101","vryen","vrie","vrije(n)"
"o:D002p32601","vryen","vrie","vrije(n)"
"o:D002p35102","vryen","vrie","vrije(n)"
"o:D002p35201","vrien","vrie","vrije(n)"
"o:D002p36401","vrien","vrie","vrije(n)"
"o:D002p39001","vryen","vrie","vrije(n)"
"o:D505r31601","vrien","vrie","vrije(n)"
"o:E012p39801","vrien","vrie","vrije(n)"
"o:E026p36501","vrien","vrie","vrije(n)"
"o:E043p30301","vrien","vrie","vrije(n)"
"o:E043p36301","vrien","vrie","vrije(n)"
"o:E045p35501","vrien","vrie","vrije(n)"
"o:E058p38401","vryen","vrie","vrije(n)"
"o:E058p38701","vrien","vrie","vrije(n)"
"o:E058p38802","vrien","vrie","vrije(n)"
"o:E058p39201","vryen","vrie","vrije(n)"
"o:E058p39302","vryen","vrie","vrije(n)"
"o:E058p39802","vryen","vrie","vrije(n)"
"o:E068p39701","vrien","vrie","vrije(n)"
"o:E097p31601","vrien","vrie","vrije(n)"
"o:E097p31601","vrien","vrie","vrije(n)"
"o:E097p34702","vrien","vrie","vrije(n)"
"o:E097p34801","vrien","vrie","vrije(n)"
"o:E097p34802","vrien","vrie","vrije(n)"
"o:E097p36801","vrye","vrie","vrije(n)"
"o:E097p37001","vrye","vrie","vrije(n)"
"o:E097p37201","vryen","vrie","vrije(n)"
"o:E097p37601","vryen","vrie","vrije(n)"
"o:E097p37801","vrye","vrie","vrije(n)"
"o:E097p37901","vryen","vrie","vrije(n)"
"o:E097p38002","vrye","vrie","vrije(n)"
"o:E097p38102","vryen","vrie","vrije(n)"
"o:E097p38102","vryen","vrie","vrije(n)"
"o:E097p38201","vryen","vrie","vrije(n)"
"o:E097p38202","vryen","vrie","vrije(n)"
"o:E097p38501","vryen","vrie","vrije(n)"
"o:E097p38901","vryen","vrie","vrije(n)"
"o:E097p38902","vryen","vrie","vrije(n)"
"o:E097p38903","vryen","vrie","vrije(n)"
"o:E097p39201","vrie","vrie","vrije(n)"
"o:E097p39201","vrien","vrie","vrije(n)"
"o:E097p39601","vrien","vrie","vrije(n)"
"o:E097p39803","vrie","vrie","vrije(n)"
"o:E097p39803","vrien","vrie","vrije(n)"
"o:E097p39901","vrien","vrie","vrije(n)"
"o:E109p33301","vrien","vrie","vrije(n)"
"o:E109p35101","vrien","vrie","vrije(n)"
"o:E109p36002","vryen","vrie","vrije(n)"
"o:E109p36101","vryen","vrie","vrije(n)"
"o:E109p37101","vrien","vrie","vrije(n)"
"o:E109p37103","vrien","vrie","vrije(n)"
"o:E109p38002","vrien","vrie","vrije(n)"
"o:E109p38101","vrien","vrie","vrije(n)"
"o:E109p38103","vrien","vrie","vrije(n)"
"o:E109p38302","vrien","vrie","vrije(n)"
"o:E109p38502","vryen","vrie","vrije(n)"
"o:E109p38603","vryen","vrie","vrije(n)"
"o:E109p38607","vrien","vrie","vrije(n)"
"o:E109p38704","vryen","vrie","vrije(n)"
"o:E109p38801","vryen","vrie","vrije(n)"
"o:E109p38904","vrien","vrie","vrije(n)"
"o:E109p39001","vrien","vrie","vrije(n)"
"o:E109p39101","vrien","vrie","vrije(n)"
"o:E109p39101","vryen","vrie","vrije(n)"
"o:E109p39201","vrien","vrie","vrije(n)"
"o:E109p39202","vrien","vrie","vrije(n)"
"o:E109p39203","vrien","vrie","vrije(n)"
"o:E109p39204","vryen","vrie","vrije(n)"
"o:E109p39302","vrien","vrie","vrije(n)"
"o:E109p39302","vrien","vrie","vrije(n)"
"o:E109p39302","vrien","vrie","vrije(n)"
"o:E109p39303","vrien","vrie","vrije(n)"
"o:E109p39401","vrien","vrie","vrije(n)"
"o:E109p39402","vrien","vrie","vrije(n)"
"o:E109p39403","vrien","vrie","vrije(n)"
"o:E109p39404","vrien","vrie","vrije(n)"
"o:E109p39405","vrien","vrie","vrije(n)"
"o:E109p39501","vrien","vrie","vrije(n)"
"o:E109p39502","vrien","vrie","vrije(n)"
"o:E109p39506","vrien","vrie","vrije(n)"
"o:E109p39602","vrien","vrie","vrije(n)"
"o:E109p39604","vrien","vrie","vrije(n)"
"o:E109p39605","vrien","vrie","vrije(n)"
"o:E109p39607","vrien","vrie","vrije(n)"
"o:E109p39701","vrien","vrie","vrije(n)"
"o:E109p39702","vrien","vrie","vrije(n)"
"o:E109p39702","vrien","vrie","vrije(n)"
"o:E109p39703","vrien","vrie","vrije(n)"
"o:E109p39802","vrien","vrie","vrije(n)"
"o:E109p39901","vrien","vrie","vrije(n)"
"o:E109p39902","vrien","vrie","vrije(n)"
"o:E109p40002","vrien","vrie","vrije(n)"
"o:E118p39001","vryen","vrie","vrije(n)"
"o:E167p32201","vrien","vrie","vrije(n)"
"o:E167p32301","vrien","vrie","vrije(n)"
"o:E167p34604","vrien","vrie","vrije(n)"
"o:E167p35805","vrien","vrie","vrije(n)"
"o:E167p36402","vryen","vrie","vrije(n)"
"o:E167p37901","vrie","vrie","vrije(n)"
"o:E167p38901","vrien","vrie","vrije(n)"
"o:E167p39201","vrye","vrie","vrije(n)"
"o:E167p39902","vrie","vrie","vrije(n)"
"o:E191p39101","vryen","vrie","vrije(n)"
"o:E191p39101","vryen","vrie","vrije(n)"
"o:E192p30601","vrien","vrie","vrije(n)"
"o:E192p30601","vrien","vrie","vrije(n)"
"o:E192p32401","vryen","vrie","vrije(n)"
"o:E192p32701","vrien","vrie","vrije(n)"
"o:E192p33001","vryen","vrie","vrije(n)"
"o:E192p33601","vryen","vrie","vrije(n)"
"o:E192p33601","vryen","vrie","vrije(n)"
"o:E192p33602","vryen","vrie","vrije(n)"
"o:E192p34402","vryen","vrie","vrije(n)"
"o:E192p35101","vryen","vrie","vrije(n)"
"o:E192p35401","vryen","vrie","vrije(n)"
"o:E192p35501","vryen","vrie","vrije(n)"
"o:E192p35701","vryen","vrie","vrije(n)"
"o:E192p35801","vryen","vrie","vrije(n)"
"o:E192p35802","vrye","vrie","vrije(n)"
"o:E192p35802","vryen","vrie","vrije(n)"
"o:E192p35802","vryen","vrie","vrije(n)"
"o:E192p35901","vryen","vrie","vrije(n)"
"o:E192p37002","vryen","vrie","vrije(n)"
"o:E192p37501","vryen","vrie","vrije(n)"
"o:E192p37501","vryen","vrie","vrije(n)"
"o:E192p37501","vryen","vrie","vrije(n)"
"o:E192p37801","vryen","vrie","vrije(n)"
"o:E192p37801","vryen","vrie","vrije(n)"
"o:E192p37802","vryen","vrie","vrije(n)"
"o:E192p37804","vryen","vrie","vrije(n)"
"o:E192p39702","vrien","vrie","vrije(n)"
"o:E193p39701","vryen","vrie","vrije(n)"
"o:E193p39701","vryen","vrie","vrije(n)"
"o:E198p30101","vrie","vrie","vrije(n)"
"o:E198p30501","vrie","vrie","vrije(n)"
"o:E198p31001","vrie","vrie","vrije(n)"
"o:E198p31003","vrien","vrie","vrije(n)"
"o:E198p31003","vrien","vrie","vrije(n)"
"o:E198p31004","vrien","vrie","vrije(n)"
"o:E198p31401","vrie","vrie","vrije(n)"
"o:E198p31501","vrie","vrie","vrije(n)"
"o:E198p38202","vryen","vrie","vrije(n)"
"o:E198p39201","vryen","vrie","vrije(n)"
"o:E198p40001","vrien","vrie","vrije(n)"
"o:E198p40002","vrien","vrie","vrije(n)"
"o:E230p37101","vryen","vrie","vrije(n)"
"o:E230p37101","vryen","vrie","vrije(n)"
"o:E543r31701","vrien","vrie","vrije(n)"
"o:E543r31701","vrien","vrie","vrije(n)"
"o:E543r31701","vrien","vrie","vrije(n)"
"o:E543r31702","vrien","vrie","vrije(n)"
"o:E565r35301","vrien","vrie","vrije(n)"
"o:E579r34702","vryen","vrie","vrije(n)"
"o:E579r38301","vrien","vrie","vrije(n)"
"o:E597r33301","vrien","vrie","vrije(n)"
"o:E597r34101","vryen","vrie","vrije(n)"
"o:E597r34101","vryen","vrie","vrije(n)"
"o:E597r34201","vrien","vrie","vrije(n)"
"o:E659r36101","vryen","vrie","vrije(n)"
"o:E659r36101","vryen","vrie","vrije(n)"
"o:E659r36101","vryen","vrie","vrije(n)"
"o:E683r38801","vryen","vrie","vrije(n)"
"o:E683r38801","vryen","vrie","vrije(n)"
"o:E685r37101","vryen","vrie","vrije(n)"
"o:E691r39201","vryen","vrie","vrije(n)"
"o:E691r39201","vryen","vrie","vrije(n)"
"o:E691r39201","vryen","vrie","vrije(n)"
"o:E692r30901","vrien","vrie","vrije(n)"
"o:E692r37901","vryen","vrie","vrije(n)"
"o:E692r38001","vryen","vrie","vrije(n)"
"o:E692r38002","vryen","vrie","vrije(n)"
"o:E692r38002","vryen","vrie","vrije(n)"
"o:E692r39301","vryen","vrie","vrije(n)"
"o:E692r39701","vryen","vrie","vrije(n)"
"o:E692r39801","vryen","vrie","vrije(n)"
"o:E692r39802","vryen","vrie","vrije(n)"
"o:E694r34601","vryen","vrie","vrije(n)"
"o:E694r34601","vryen","vrie","vrije(n)"
"o:E715r35701","vryen","vrie","vrije(n)"
"o:E715r38201","vryen","vrie","vrije(n)"
"o:E715r38201","vryen","vrie","vrije(n)"
"o:E715r38901","vryen","vrie","vrije(n)"
"o:E715r38901","vryen","vrie","vrije(n)"
"o:E723r39801","vrye","vrie","vrije(n)"
"o:E723r39801","vryen","vrie","vrije(n)"
"o:E724r40001","vrien","vrie","vrije(n)"
"o:E724r40001","vrien","vrie","vrije(n)"
"o:E725r38001","vryen","vrie","vrije(n)"
"o:E725r38002","vryen","vrie","vrije(n)"
"o:E725r38901","vryen","vrie","vrije(n)"
"o:E725r39801","vrien","vrie","vrije(n)"
"o:E725r39801","vryen","vrie","vrije(n)"
"o:E725r39801","vryen","vrie","vrije(n)"
"o:E727r39901","vrien","vrie","vrije(n)"
"o:E727r39901","vryen","vrie","vrije(n)"
"o:E727r39901","vryen","vrie","vrije(n)"
"o:E727r39901","vryen","vrie","vrije(n)"
"o:E727r39902","vryen","vrie","vrije(n)"
"o:E727r39902","vryen","vrie","vrije(n)"
"o:E728r39101","vryen","vrie","vrije(n)"
"o:F089p39501","vrien","vrie","vrije(n)"
"o:F094p40001","vryen","vrie","vrije(n)"
"o:F095p39702","vrien","vrie","vrije(n)"
"o:F095p39801","vrien","vrie","vrije(n)"
"o:F096p36502","vrien","vrie","vrije(n)"
"o:F096p36502","vryen","vrie","vrije(n)"
"o:F096p38402","vrien","vrie","vrije(n)"
"o:F096p38402","vryen","vrie","vrije(n)"
"o:F096p39701","vrien","vrie","vrije(n)"
"o:F096p40001","vryen","vrie","vrije(n)"
"o:F133p34701","vryen","vrie","vrije(n)"
"o:F133p36801","vryen","vrie","vrije(n)"
"o:F133p37101","vryen","vrie","vrije(n)"
"o:F133p37201","vryen","vrie","vrije(n)"
"o:F133p37301","vrien","vrie","vrije(n)"
"o:F133p37401","vryen","vrie","vrije(n)"
"o:F133p37401","vryen","vrie","vrije(n)"
