"oorkondenummer","token","variant","lemma"
"o:A008p40001","ghegheuen","geven","geven"
"o:A008p40001","ghegheuen","geven","geven"
"o:A008p40001","gheuen","geven","geven"
"o:C108p36501","ghegeuen","geven","geven"
"o:C108p37001","gheuen","geven","geven"
"o:C108p37002","gheven","geven","geven"
"o:C108p37003","gheuen","geven","geven"
"o:C108p37003","gheuen","geven","geven"
"o:C108p37003","gheuen","geven","geven"
"o:C108p37201","ghegheven","geven","geven"
"o:C108p37201","gheven","geven","geven"
"o:C108p37201","gheven","geven","geven"
"o:C108p37301","ghegheuen","geven","geven"
"o:C108p37302","ghegheven","geven","geven"
"o:C108p37401","ghegheven","geven","geven"
"o:C108p37402","ghegheven","geven","geven"
"o:C108p37403","ghegheven","geven","geven"
"o:C108p37404","ghegheuen","geven","geven"
"o:C108p37501","ghegheuen","geven","geven"
"o:C108p37601","ghegheven","geven","geven"
"o:C108p37801","ghegheuen","geven","geven"
"o:C108p37801","ghegheuen","geven","geven"
"o:C108p37802","ghegheven","geven","geven"
"o:C108p38501","ghegheuen","geven","geven"
"o:C108p38502","ghegheven","geven","geven"
"o:C108p38601","ghegheuen","geven","geven"
"o:C108p38602","ghegheuen","geven","geven"
"o:C108p38603","ghegheven","geven","geven"
"o:C108p38603","ghegheven","geven","geven"
"o:C108p38603","gheven","geven","geven"
"o:C108p38604","ghegheuen","geven","geven"
"o:C108p38701","ghegheuen","geven","geven"
"o:C108p38801","ghegheven","geven","geven"
"o:C108p38802","ghegheuen","geven","geven"
"o:C108p38802","ghegheuet","geven","geven"
"o:C108p38901","ghegheven","geven","geven"
"o:C108p38902","ghegheven","geven","geven"
"o:C108p38903","ghegheuen","geven","geven"
"o:C108p39001","ghegeuen","geven","geven"
"o:C108p39002","ghegheuen","geven","geven"
"o:C108p39003","ghegheven","geven","geven"
"o:C108p39101","ghegheven","geven","geven"
"o:C108p39201","ghegheuen","geven","geven"
"o:C108p39301","ghegheuen","geven","geven"
"o:C108p39303","ghegheuen","geven","geven"
"o:C108p39304","ghegheuen","geven","geven"
"o:C108p39401","ghegheuen","geven","geven"
"o:C108p39402","ghegheuen","geven","geven"
"o:C108p39501","ghegheuen","geven","geven"
"o:C108p39502","ghegheuen","geven","geven"
"o:C108p39503","ghegheuen","geven","geven"
"o:C108p39503","ghegheuen","geven","geven"
"o:C108p39504","ghegheuen","geven","geven"
"o:C108p39601","ghegheuen","geven","geven"
"o:C108p39602","ghegheven","geven","geven"
"o:C108p39701","ghegheuen","geven","geven"
"o:C108p39701","ghegheuen","geven","geven"
"o:C108p39801","ghegheuen","geven","geven"
"o:C108p39802","ghegheuen","geven","geven"
"o:C108p39901","ghegheuen","geven","geven"
"o:C108p39901","gheuen","geven","geven"
"o:C108p39903","ghegheuen","geven","geven"
"o:C108p39904","ghegheuen","geven","geven"
"o:C108p40001","ghegheuen","geven","geven"
"o:C108p40001","ghegheuen","geven","geven"
"o:C108p40002","ghegheuen","geven","geven"
"o:C108p40003","ghegheuen","geven","geven"
"o:C533r39701","ghegheuen","geven","geven"
"o:C580r39701","ghegheven","geven","geven"
"o:C608r35501","gheven","geven","geven"
"o:C608r35502","gheven","geven","geven"
"o:C608r36501","ghegheven","geven","geven"
"o:C608r37701","ghegheven","geven","geven"
"o:C608r37701","gheven","geven","geven"
"o:C608r37701","ghevene","geven","geven"
"o:C608r37801","ghegheuen","geven","geven"
"o:C608r37801","ghegheven","geven","geven"
"o:C608r37801","gheuen","geven","geven"
"o:C608r37801","gheuen","geven","geven"
"o:C608r37803","ghegheven","geven","geven"
"o:C608r37901","ghegheuen","geven","geven"
"o:C608r38201","ghegheuen","geven","geven"
"o:C608r38301","ghegheven","geven","geven"
"o:C608r38801","ghegheuen","geven","geven"
"o:C608r38901","ghegheuen","geven","geven"
"o:C608r39101","ghegheuen","geven","geven"
"o:C608r39201","ghegheuen","geven","geven"
"o:C608r39403","ghegheven","geven","geven"
"o:C608r39801","ghegheuen","geven","geven"
"o:C608r39901","ghegheuen","geven","geven"
"o:C608r39901","ghegheven","geven","geven"
"o:C608r40001","ghegheven","geven","geven"
"o:C608r40001","gheven","geven","geven"
"o:C608r40002","ghegheven","geven","geven"
"o:C608r40002","overghegheven","geven","geven"
"o:C613r39601","ghegheuen","geven","geven"
"o:C647r31301","ghegheven","geven","geven"
"o:C647r38101","ghegheven","geven","geven"
"o:C648r34301","ghegheven","geven","geven"
"o:C648r35401","ghegheven","geven","geven"
"o:C648r35401","ghegheven","geven","geven"
"o:C648r37101","ghegheven","geven","geven"
"o:C690r39101","ghegheven","geven","geven"
"o:C690r39101","gheven","geven","geven"
"o:C690r39101","gheven","geven","geven"
"o:C690r39101","gheven","geven","geven"
"o:D002p31201","ghegheuen","geven","geven"
"o:D002p32201","ghegheuen","geven","geven"
"o:D002p32202","geuen","geven","geven"
"o:D002p32202","ghegheuen","geven","geven"
"o:D002p32202","gheuen","geven","geven"
"o:D002p32301","ghegheuen","geven","geven"
"o:D002p32301","gheuen","geven","geven"
"o:D002p32301","gheuen","geven","geven"
"o:D002p32401","ghegheuen","geven","geven"
"o:D002p32402","ghegheuen","geven","geven"
"o:D002p32501","ghegheuen","geven","geven"
"o:D002p32601","ghegheuen","geven","geven"
"o:D002p33701","ghegheuen","geven","geven"
"o:D002p34001","ghegheuen","geven","geven"
"o:D002p34001","ghegheuen","geven","geven"
"o:D002p34401","ghegheuen","geven","geven"
"o:D002p34501","ghegheuen","geven","geven"
"o:D002p34501","ouerghegheuen","geven","geven"
"o:D002p34801","ghegheuen","geven","geven"
"o:D002p34802","ghegheuen","geven","geven"
"o:D002p34802","gheuen","geven","geven"
"o:D002p34802","gheuen","geven","geven"
"o:D002p34803","ghegheuen","geven","geven"
"o:D002p34803","gheuen","geven","geven"
"o:D002p34803","gheuen","geven","geven"
"o:D002p35101","ghegheuen","geven","geven"
"o:D002p35102","ghegheuen","geven","geven"
"o:D002p35201","ghegheuen","geven","geven"
"o:D002p35202","ghegheuen","geven","geven"
"o:D002p35301","ghegheuen","geven","geven"
"o:D002p35302","ghegheuen","geven","geven"
"o:D002p35302","gheuen","geven","geven"
"o:D002p35501","ghegheuen","geven","geven"
"o:D002p35501","gheuen","geven","geven"
"o:D002p35601","ghegheuen","geven","geven"
"o:D002p36001","ghegheuen","geven","geven"
"o:D002p36002","ghegheuen","geven","geven"
"o:D002p36401","ghegheuen","geven","geven"
"o:D002p36401","gheuen","geven","geven"
"o:D002p36801","ghegheuen","geven","geven"
"o:D002p36901","ghegheuen","geven","geven"
"o:D002p36902","ghegheuen","geven","geven"
"o:D002p38801","ghegheuen","geven","geven"
"o:D002p38801","gheuen","geven","geven"
"o:D002p38901","gheuen","geven","geven"
