"oorkondenummer","token","variant","lemma"
"o:A008p40001","om","om","om"
"o:A008p40001","om","om","om"
"o:A008p40001","omtrint","om","om"
"o:C108p37002","umme","um","om"
"o:C108p37201","daerumme","um","om"
"o:C108p37201","umme","um","om"
"o:C108p37201","umme","um","om"
"o:C108p37201","umme","um","om"
"o:C108p37201","umme","um","om"
"o:C108p37201","umme","um","om"
"o:C108p37301","om","om","om"
"o:C108p37404","om","om","om"
"o:C108p40001","vm","um","om"
"o:D002p31201","om","om","om"
"o:D002p31201","om","om","om"
"o:D002p32202","ommedat","om","om"
"o:D002p32301","om","om","om"
"o:D002p32301","om","om","om"
"o:D002p32301","omdat","om","om"
"o:D002p32401","ommedat","om","om"
"o:D002p32402","ommdat","om","om"
"o:D002p32402","omme","om","om"
"o:D002p32601","ommedat","om","om"
"o:D002p34001","om","om","om"
"o:D002p34001","omdat","om","om"
"o:D002p34801","om","om","om"
"o:D002p34801","om","om","om"
"o:D002p34801","om","om","om"
"o:D002p34802","daerom","om","om"
"o:D002p34803","daerom","om","om"
"o:D002p35201","om","om","om"
"o:D002p35201","om","om","om"
"o:D002p35201","omdat","om","om"
"o:D002p35202","omdat","om","om"
"o:D002p35301","om","om","om"
"o:D002p35302","om","om","om"
"o:D002p35302","om","om","om"
"o:D002p35302","omdat","om","om"
"o:D002p35501","omdat","om","om"
"o:D002p35601","om","om","om"
"o:D002p35601","omdat","om","om"
"o:D002p36001","omdat","om","om"
"o:D002p36901","om","om","om"
"o:D002p36901","om","om","om"
"o:D002p36901","omdat","om","om"
"o:D002p36902","om","om","om"
"o:D002p36902","om","om","om"
"o:D002p36902","omdat","om","om"
"o:D002p37001","omdat","om","om"
"o:D002p37601","omdat","om","om"
"o:D002p38701","omloeps","om","om"
"o:D002p38701","omloeps","om","om"
"o:D002p38701","omloeps","om","om"
"o:D002p38801","ommedat","om","om"
"o:D002p38901","om","om","om"
"o:D002p38901","omdat","om","om"
"o:D002p38901","omdat","om","om"
"o:D002p38901","omloeps","om","om"
"o:D002p39001","om","om","om"
"o:D002p39001","om","om","om"
"o:D002p39001","omdat","om","om"
"o:D002p39301","om","om","om"
"o:D002p39301","omdat","om","om"
"o:D002p39701","om","om","om"
"o:D002p39701","omdat","om","om"
"o:D002p40001","om","om","om"
"o:D002p40001","omdat","om","om"
"o:D002p40001","omdat","om","om"
"o:D002p40002","om","om","om"
"o:D002p40002","om","om","om"
