"oorkondenummer","token","variant","lemma"
"o:C108p37801","acht","acht","acht"
"o:C108p37802","acht","acht","acht"
"o:C108p38603","achte","acht","acht"
"o:C108p38801","achte","acht","acht"
"o:C108p38802","achte","acht","acht"
"o:C108p39801","achte","acht","acht"
"o:C108p39802","achte","acht","acht"
"o:C108p39802","achte","acht","acht"
"o:C108p39802","achte","acht","acht"
"o:C580r39701","achteden","acht","acht"
"o:C608r37801","achte","acht","acht"
"o:C608r37801","achte","acht","acht"
"o:C608r37801","achte","acht","acht"
"o:C608r37803","achte","acht","acht"
"o:C608r38801","achte","acht","acht"
"o:C608r39403","achtekerspel","acht","acht"
"o:C608r39801","achte","acht","acht"
"o:D002p32202","achtendeel","acht","acht"
"o:D002p32301","achtien","acht","acht"
"o:D002p32401","achte","acht","acht"
"o:D002p34801","achte","acht","acht"
"o:D002p34802","acht","acht","acht"
"o:D002p34802","achte","acht","acht"
"o:D002p34802","achte","acht","acht"
"o:D002p34803","acht","acht","acht"
"o:D002p34803","acht","acht","acht"
"o:D002p34803","achte","acht","acht"
"o:D002p34803","achte","acht","acht"
"o:D002p34803","achte","acht","acht"
"o:D002p34803","achtien","acht","acht"
"o:D002p34803","achtien","acht","acht"
"o:D002p35301","achtendeel","acht","acht"
"o:D002p36401","achtendeel","acht","acht"
"o:D002p36801","acht","acht","acht"
"o:D002p38801","achte","acht","acht"
"o:D002p38802","acht","acht","acht"
"o:D002p39001","achtendeel","acht","acht"
"o:D002p40001","achte","acht","acht"
"o:D002p40001","achtendeel","acht","acht"
"o:D005p33901","achte","acht","acht"
"o:D005p35001","achte","acht","acht"
"o:D005p35601","achte","acht","acht"
"o:D005p35602","achte","acht","acht"
"o:D005p36001","achte","acht","acht"
"o:D005p36301","achte","acht","acht"
"o:D005p36801","acht","acht","acht"
"o:D005p37302","achte","acht","acht"
"o:D005p37801","acht","acht","acht"
"o:D505r36001","achte","acht","acht"
"o:E012p39801","achende","acht","acht"
"o:E058p38801","acht","acht","acht"
"o:E058p38802","acht","acht","acht"
"o:E058p39302","achtendeel","acht","acht"
"o:E058p39302","achtendeel","acht","acht"
"o:E058p39801","acht","acht","acht"
"o:E058p39802","acht","acht","acht"
"o:E097p34801","acht","acht","acht"
"o:E097p34802","acht","acht","acht"
"o:E097p35401","achte","acht","acht"
"o:E097p35601","acht","acht","acht"
"o:E097p36101","achtien","acht","acht"
"o:E097p36801","acht","acht","acht"
"o:E097p36802","achte","acht","acht"
"o:E097p37501","achte","acht","acht"
"o:E097p37801","acht","acht","acht"
"o:E097p37802","achte","acht","acht"
"o:E097p37803","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38101","achte","acht","acht"
"o:E097p38801","achte","acht","acht"
"o:E097p39803","achte","acht","acht"
"o:E097p39901","achte","acht","acht"
"o:E109p34801","achte","acht","acht"
"o:E109p35501","achte","acht","acht"
"o:E109p37502","achte","acht","acht"
"o:E109p37801","acht","acht","acht"
"o:E109p38303","achte","acht","acht"
"o:E109p38401","achtien","acht","acht"
"o:E109p38503","achte","acht","acht"
"o:E109p38603","achte","acht","acht"
"o:E109p38603","achte","acht","acht"
"o:E109p38604","achtendeel","acht","acht"
"o:E109p38606","achtendeel","acht","acht"
"o:E109p38606","achtien","acht","acht"
"o:E109p38701","achte","acht","acht"
"o:E109p38703","achte","acht","acht"
"o:E109p38801","acht","acht","acht"
"o:E109p38802","acht","acht","acht"
"o:E109p39003","achtenden","acht","acht"
"o:E109p39006","achte","acht","acht"
"o:E109p39101","achtienden","acht","acht"
"o:E109p39201","achtendeel","acht","acht"
"o:E109p39201","achtendeel","acht","acht"
"o:E109p39202","achte","acht","acht"
"o:E109p39405","achte","acht","acht"
"o:E109p39405","achte","acht","acht"
