"oorkondenummer","token","variant","lemma"
"o:C108p37201","lesten","lest","laatst"
"o:D005p33901","lesten","lest","laatst"
"o:D005p38401","lesten","lest","laatst"
"o:D005p40001","lesten","lest","laatst"
"o:D005p40002","lesten","lest","laatst"
"o:E043p39501","leste","lest","laatst"
"o:E058p36001","lesten","lest","laatst"
"o:E058p37301","lesten","lest","laatst"
"o:E058p38401","lesten","lest","laatst"
"o:E058p38701","lesten","lest","laatst"
"o:E058p38802","lesten","lest","laatst"
"o:E058p39203","lestgheleden","lest","laatst"
"o:E058p39301","lesten","lest","laatst"
"o:E058p39302","lesten","lest","laatst"
"o:E058p39602","lestgheleden","lest","laatst"
"o:E058p39801","lesten","lest","laatst"
"o:E058p39802","laetster","laetst","laatst"
"o:E058p39802","lesten","lest","laatst"
"o:E068p39701","lesten","lest","laatst"
"o:E079p35601","lesten","lest","laatst"
"o:E097p33001","lesten","lest","laatst"
"o:E097p36801","lesten","lest","laatst"
"o:E097p37001","lesten","lest","laatst"
"o:E097p37201","lesten","lest","laatst"
"o:E097p37601","lesten","lest","laatst"
"o:E097p37801","lesten","lest","laatst"
"o:E097p38002","lesten","lest","laatst"
"o:E097p38102","lesten","lest","laatst"
"o:E097p38201","lesten","lest","laatst"
"o:E097p38301","lesten","lest","laatst"
"o:E097p38901","lesten","lest","laatst"
"o:E097p38902","lesten","lest","laatst"
"o:E097p38903","lesten","lest","laatst"
"o:E097p39201","lesten","lest","laatst"
"o:E097p39601","lesten","lest","laatst"
"o:E097p39803","lesten","lest","laatst"
"o:E097p39901","lesten","lest","laatst"
"o:E109p36002","lesten","lest","laatst"
"o:E109p36101","lesten","lest","laatst"
"o:E109p37101","lesten","lest","laatst"
"o:E109p37102","lesten","lest","laatst"
"o:E109p37103","lesten","lest","laatst"
"o:E109p38002","lesten","lest","laatst"
"o:E109p38101","lesten","lest","laatst"
"o:E109p38103","lesten","lest","laatst"
"o:E109p38302","lesten","lest","laatst"
"o:E109p38502","lesten","lest","laatst"
"o:E109p38603","lesten","lest","laatst"
"o:E109p38607","lesten","lest","laatst"
"o:E109p38702","lesten","lest","laatst"
"o:E109p38704","lesten","lest","laatst"
"o:E109p38801","lesten","lest","laatst"
"o:E109p38902","lesten","lest","laatst"
"o:E109p38904","lesten","lest","laatst"
"o:E109p38908","lesten","lest","laatst"
"o:E109p39001","lesten","lest","laatst"
"o:E109p39001","lesten","lest","laatst"
"o:E109p39101","lesten","lest","laatst"
"o:E109p39201","lesten","lest","laatst"
"o:E109p39204","lesten","lest","laatst"
"o:E109p39401","lesten","lest","laatst"
"o:E109p39403","lesten","lest","laatst"
