"oorkondenummer","token","variant","lemma"
"o:C108p37001","twintich","twintig","twintig"
"o:C108p37201","vijfentwintich","twintig","twintig"
"o:C108p37201","vijfentwintich","twintig","twintig"
"o:C108p37302","thuintich","twintig","twintig"
"o:C108p37302","thuintich","twintig","twintig"
"o:C108p38603","twintich","twintig","twintig"
"o:C108p38604","twintich","twintig","twintig"
"o:C108p38901","twintich","twintig","twintig"
"o:C108p38901","twintich","twintig","twintig"
"o:C108p38902","twintich","twintig","twintig"
"o:C108p38902","twintich","twintig","twintig"
"o:C108p39601","twintich","twintig","twintig"
"o:C108p39601","twintich","twintig","twintig"
"o:C108p39901","twintich","twintig","twintig"
"o:C108p39901","twintich","twintig","twintig"
"o:C608r38901","twintich","twintig","twintig"
"o:D002p32201","tuintich","twintig","twintig"
"o:D002p32202","tuintich","twintig","twintig"
"o:D002p32301","tuintich","twintig","twintig"
"o:D002p32401","tuintich","twintig","twintig"
"o:D002p32402","tuintich","twintig","twintig"
"o:D002p32501","viuentuintich","twintig","twintig"
"o:D002p32601","twintich","twintig","twintig"
"o:D002p34801","twintich","twintig","twintig"
"o:D002p36901","twintich","twintig","twintig"
"o:D002p36902","twintich","twintig","twintig"
"o:D002p38801","tuintich","twintig","twintig"
"o:D002p40002","twintich","twintig","twintig"
"o:D005p35601","twintich","twintig","twintig"
"o:D005p37402","twintich","twintig","twintig"
"o:D005p39401","twintich","twintig","twintig"
"o:D005p40002","vijfendetwintichsten","twintig","twintig"
"o:E043p39501","twintich","twintig","twintig"
"o:E043p39501","twintich","twintig","twintig"
"o:E058p39203","twintich","twintig","twintig"
"o:E097p32001","tuintich","twintig","twintig"
"o:E097p32001","tuintich","twintig","twintig"
"o:E097p35401","twintich","twintig","twintig"
"o:E097p35601","twintich","twintig","twintig"
"o:E097p37002","twintich","twintig","twintig"
"o:E097p37701","twintich","twintig","twintig"
"o:E097p37802","twintich","twintig","twintig"
"o:E097p37803","twintich","twintig","twintig"
"o:E097p38101","twintich","twintig","twintig"
"o:E097p38101","twintich","twintig","twintig"
"o:E097p38101","twintich","twintig","twintig"
"o:E097p38101","twintich","twintig","twintig"
"o:E097p38902","twintich","twintig","twintig"
"o:E097p39803","twintich","twintig","twintig"
"o:E109p37901","tvintich","twintig","twintig"
"o:E109p38402","twintichsten","twintig","twintig"
"o:E109p38403","tvintich","twintig","twintig"
"o:E109p38404","tvintich","twintig","twintig"
"o:E109p38605","twijntich","twyntig","twintig"
"o:E109p39004","tvintichsten","twintig","twintig"
"o:E109p39101","tvintich","twintig","twintig"
"o:E109p39203","twintichsten","twintig","twintig"
"o:E109p39301","twintich","twintig","twintig"
"o:E109p39303","twintichsten","twintig","twintig"
"o:E109p39405","twintichsten","twintig","twintig"
"o:E109p39503","twintich","twintig","twintig"
"o:E109p39503","twintichsten","twintig","twintig"
"o:E109p39505","twintich","twintig","twintig"
"o:E109p39506","twintichsten","twintig","twintig"
"o:E109p39602","twintichsten","twintig","twintig"
"o:E109p39603","twintich","twintig","twintig"
"o:E109p39701","twintichsten","twintig","twintig"
"o:E109p39901","twintich","twintig","twintig"
"o:E109p39901","twintichsten","twintig","twintig"
"o:E109p40001","twintich","twintig","twintig"
"o:E109p40001","twintich","twintig","twintig"
"o:E109p40001","twintichsten","twintig","twintig"
"o:E167p32101","tuintich","twintig","twintig"
"o:E167p33901","twintich","twintig","twintig"
"o:E167p34405","twintich","twintig","twintig"
"o:E167p34405","twintich","twintig","twintig"
"o:E167p34601","twintich","twintig","twintig"
"o:E167p34803","twintich","twintig","twintig"
"o:E167p35501","twintich","twintig","twintig"
"o:E167p35807","twintich","twintig","twintig"
"o:E167p36301","twintich","twintig","twintig"
"o:E167p36301","twintich","twintig","twintig"
"o:E167p36401","twintich","twintig","twintig"
"o:E167p36402","twintich","twintig","twintig"
"o:E167p36402","twinticht","twintig","twintig"
"o:E167p36901","twintich","twintig","twintig"
"o:E167p37701","twintich","twintig","twintig"
"o:E167p37801","twintich","twintig","twintig"
"o:E167p38901","twintichstalf","twintig","twintig"
"o:E167p38901","twintichstalf","twintig","twintig"
"o:E167p39203","twintichten","twintig","twintig"
"o:E167p39301","twintichsten","twintig","twintig"
"o:E167p39901","twintich","twintig","twintig"
"o:E192p32301","tuintich","twintig","twintig"
"o:E192p32401","tuintich","twintig","twintig"
"o:E192p32701","tuintich","twintig","twintig"
"o:E192p32801","tuintich","twintig","twintig"
"o:E192p34101","tuintich","twintig","twintig"
"o:E192p34101","tuintich","twintig","twintig"
"o:E192p34501","tuintich","twintig","twintig"
"o:E192p34501","tuintich","twintig","twintig"
"o:E192p35201","tuintich","twintig","twintig"
"o:E192p35201","tuintich","twintig","twintig"
"o:E192p35401","twintich","twintig","twintig"
"o:E192p35501","twintich","twintig","twintig"
"o:E192p35802","twintich","twintig","twintig"
"o:E192p36001","twintich","twintig","twintig"
"o:E192p36501","twintich","twintig","twintig"
"o:E192p37803","twintich","twintig","twintig"
"o:E198p31001","twintich","twintig","twintig"
"o:E198p31003","twintich","twintig","twintig"
"o:E198p31301","twintich","twintig","twintig"
"o:E198p32201","twintich","twintig","twintig"
"o:E198p32301","twintich","twintig","twintig"
"o:E198p35304","twintich","twintig","twintig"
"o:E198p35307","twintich","twintig","twintig"
"o:E198p35801","twintich","twintig","twintig"
"o:E198p35801","twintich","twintig","twintig"
"o:E198p35802","twintich","twintig","twintig"
"o:E198p35802","twintichstalf","twintig","twintig"
"o:E198p35804","twintich","twintig","twintig"
"o:E198p35805","twintich","twintig","twintig"
"o:E198p38201","twintich","twintig","twintig"
"o:E198p38201","twintich","twintig","twintig"
"o:E198p40003","twintich","twintig","twintig"
"o:E209p32401","verentwintich","twintig","twintig"
"o:E209p33801","twintich","twintig","twintig"
"o:E209p34101","achtentwintich","twintig","twintig"
"o:E209p34303","achtenvinteghen","twintig","twintig"
"o:E209p34601","tuintich","twintig","twintig"
"o:E209p36102","tvintichsten","twintig","twintig"
"o:E209p37301","twintich","twintig","twintig"
"o:E209p37601","twintichsten","twintig","twintig"
"o:E209p38001","twintichten","twintig","twintig"
"o:E209p38402","twintichsten","twintig","twintig"
"o:E209p39001","twintich","twintig","twintig"
"o:E209p39304","twintich","twintig","twintig"
"o:E209p39501","twintichsten","twintig","twintig"
"o:E545r34801","twintichsten","twintig","twintig"
"o:E564r35701","tuintich","twintig","twintig"
"o:E579r38803","twintich","twintig","twintig"
"o:E597r33102","vierentwintich","twintig","twintig"
"o:E668r38201","twintich","twintig","twintig"
"o:E668r38201","twintich","twintig","twintig"
"o:E692r37701","twintich","twintig","twintig"
"o:E692r37701","twintich","twintig","twintig"
"o:E692r39802","twintich","twintig","twintig"
"o:E715r38201","twintich","twintig","twintig"
"o:E715r38201","twintich","twintig","twintig"
"o:E724r32701","entwintich","twintig","twintig"
"o:E724r32901","twintich","twintig","twintig"
"o:E724r40001","twijntich","twyntig","twintig"
"o:F095p38601","twijntich","twyntig","twintig"
"o:F095p38601","twijntich","twyntig","twintig"
"o:F096p34801","twintich","twintig","twintig"
"o:F096p34801","twintich","twintig","twintig"
"o:F096p36401","twijntich","twyntig","twintig"
"o:F096p36502","twintich","twintig","twintig"
"o:F096p36502","twintich","twintig","twintig"
"o:F096p36902","twijntich","twyntig","twintig"
"o:F096p36902","twijntichsten","twyntig","twintig"
"o:F096p37801","twijntichste","twyntig","twintig"
"o:F096p39301","twintich","twintig","twintig"
"o:F096p39301","twintich","twintig","twintig"
"o:F096p39301","twintich","twintig","twintig"
"o:F096p39702","twintich","twintig","twintig"
"o:F133p37402","twintich","twintig","twintig"
"o:F133p37402","twintich","twintig","twintig"
"o:F133p38601","twintich","twintig","twintig"
"o:F133p39504","twintich","twintig","twintig"
"o:F133p39504","twintich","twintig","twintig"
"o:F133p39701","twintich","twintig","twintig"
"o:F133p39902","twintich","twintig","twintig"
"o:F133p39902","twintich","twintig","twintig"
"o:F165p36901","twintich","twintig","twintig"
"o:F179p34801","twyntich","twyntig","twintig"
"o:F179p37001","twentichste","twentig","twintig"
"o:F179p37101","twintich","twintig","twintig"
"o:F179p38601","twintijch","twintig","twintig"
"o:F589r39801","twintichsten","twintig","twintig"
"o:F589r39801","twintichsten","twintig","twintig"
"o:F589r39801","twintichsten","twintig","twintig"
"o:F590r38601","twintichsten","twintig","twintig"
"o:F608r37501","twintich","twintig","twintig"
"o:F608r37501","twintich","twintig","twintig"
"o:F608r37501","twintich","twintig","twintig"
"o:F679r32601","tvyntigh","twyntig","twintig"
"o:F679r34902","twintich","twintig","twintig"
"o:F679r36501","twintich","twintig","twintig"
"o:F679r36501","twintich","twintig","twintig"
"o:F679r37102","twintichstenhaluen","twintig","twintig"
"o:F693r38801","twijntich","twyntig","twintig"
"o:F693r38801","twijntich","twyntig","twintig"
"o:F693r39001","twijntich","twyntig","twintig"
"o:G173p36901","twintich","twintig","twintig"
"o:G203p34701","twintich","twintig","twintig"
"o:G507r39501","twintich","twintig","twintig"
"o:G574r34701","vifentwintich","twintig","twintig"
"o:G595r35401","vierentvinctich","twintig","twintig"
"o:G640r39401","twintich","twintig","twintig"
"o:G640r39401","twintich","twintig","twintig"
"o:G640r39801","twintich","twintig","twintig"
"o:G640r39801","twintich","twintig","twintig"
"o:G673r38701","achtendetwintich","twintig","twintig"
"o:G673r38801","twintich","twintig","twintig"
"o:G734r33701","twintich","twintig","twintig"
"o:H014p31601","twintich","twintig","twintig"
"o:H014p31601","twintich","twintig","twintig"
"o:H014p31601","twintich","twintig","twintig"
"o:H014p31601","twintich","twintig","twintig"
"o:H014p32001","twintich","twintig","twintig"
"o:H014p32801","twintich","twintig","twintig"
"o:H014p33401","twintichsten","twintig","twintig"
"o:H036p34101","twintichsten","twintig","twintig"
"o:H036p34102","twintichsten","twintig","twintig"
"o:H036p34201","twintichsten","twintig","twintig"
"o:H036p34301","twintichsten","twintig","twintig"
"o:H036p34302","twintich","twintig","twintig"
"o:H036p34901","twintichsten","twintig","twintig"
"o:H036p35103","twintich","twintig","twintig"
"o:H036p35103","twintich","twintig","twintig"
"o:H036p35201","twintichsten","twintig","twintig"
"o:H036p35301","twintich","twintig","twintig"
"o:H036p35301","twintich","twintig","twintig"
"o:H036p35301","twintichsten","twintig","twintig"
"o:H036p36102","twintichsten","twintig","twintig"
"o:H036p36201","twintichsten","twintig","twintig"
"o:H036p36202","twintichste","twintig","twintig"
"o:H036p36202","twintichsten","twintig","twintig"
"o:H036p36301","twintich","twintig","twintig"
"o:H036p36301","twintichsten","twintig","twintig"
"o:H036p36801","twintichsten","twintig","twintig"
"o:H036p37002","twintich","twintig","twintig"
"o:H036p37301","twijntich","twyntig","twintig"
"o:H036p37301","twijntich","twyntig","twintig"
"o:H036p37301","twijntich","twyntig","twintig"
"o:H036p38101","twintichsten","twintig","twintig"
"o:H036p38201","twintich","twintig","twintig"
"o:H036p38201","twintich","twintig","twintig"
"o:H036p38501","twintichsten","twintig","twintig"
"o:H036p38502","twintich","twintig","twintig"
"o:H036p38502","twintichsten","twintig","twintig"
