"oorkondenummer","token","variant","lemma"
"o:C108p37201","brukene","gebruken","gebruiken"
"o:C108p37301","bruken","gebruken","gebruiken"
"o:C108p37302","bruken","gebruken","gebruiken"
"o:C108p37401","bruken","gebruken","gebruiken"
"o:C108p37403","bruken","gebruken","gebruiken"
"o:C108p37501","bruken","gebruken","gebruiken"
"o:C108p37601","bruken","gebruken","gebruiken"
"o:C108p37801","bruken","gebruken","gebruiken"
"o:C108p37802","bruken","gebruken","gebruiken"
"o:C108p38501","bruken","gebruken","gebruiken"
"o:C108p38502","bruken","gebruken","gebruiken"
"o:C108p38601","bruken","gebruken","gebruiken"
"o:C108p38602","bruken","gebruken","gebruiken"
"o:C108p38603","bruken","gebruken","gebruiken"
"o:C108p38604","bruken","gebruken","gebruiken"
"o:C108p38701","bruken","gebruken","gebruiken"
"o:C108p38801","bruken","gebruken","gebruiken"
"o:C108p38901","bruken","gebruken","gebruiken"
"o:C108p38901","bruken","gebruken","gebruiken"
"o:C108p38902","bruken","gebruken","gebruiken"
"o:C108p39003","bruken","gebruken","gebruiken"
"o:C108p39301","bruken","gebruken","gebruiken"
"o:C108p39302","bruken","gebruken","gebruiken"
"o:C108p39304","bruken","gebruken","gebruiken"
"o:C108p39401","bruken","gebruken","gebruiken"
"o:C108p39402","bruken","gebruken","gebruiken"
"o:C108p39502","bruken","gebruken","gebruiken"
"o:C108p39503","bruken","gebruken","gebruiken"
"o:C108p39504","bruken","gebruken","gebruiken"
"o:C108p39602","bruken","gebruken","gebruiken"
"o:C108p39801","bruken","gebruken","gebruiken"
"o:C108p39901","bruken","gebruken","gebruiken"
"o:C108p40002","bruken","gebruken","gebruiken"
"o:C608r36501","brukene","gebruken","gebruiken"
"o:C608r37801","bruken","gebruken","gebruiken"
"o:C608r37801","bruken","gebruken","gebruiken"
"o:C608r37901","bruken","gebruken","gebruiken"
"o:C608r38201","bruken","gebruken","gebruiken"
"o:C608r39901","bruken","gebruken","gebruiken"
"o:C613r39601","bruken","gebruken","gebruiken"
"o:C613r39601","bruken","gebruken","gebruiken"
"o:C647r38101","brukene","gebruken","gebruiken"
"o:D002p32202","ghebruken","gebruken","gebruiken"
"o:D002p32202","ghebruken","gebruken","gebruiken"
"o:D002p35102","bruken","gebruken","gebruiken"
"o:D002p35501","bruken","gebruken","gebruiken"
"o:D002p36401","bruken","gebruken","gebruiken"
"o:D002p38901","bruken","gebruken","gebruiken"
"o:D002p38901","bruken","gebruken","gebruiken"
"o:D005p38401","ghebruken","gebruken","gebruiken"
"o:D005p38401","ghebruken","gebruken","gebruiken"
"o:D005p38401","ghebruken","gebruken","gebruiken"
"o:E109p38001","bruken","gebruken","gebruiken"
"o:E109p38402","bruken","gebruken","gebruiken"
"o:E109p38802","bruken","gebruken","gebruiken"
"o:E109p39202","bruken","gebruken","gebruiken"
"o:E109p39203","bruken","gebruken","gebruiken"
"o:E109p39501","bruken","gebruken","gebruiken"
"o:E109p39604","bruken","gebruken","gebruiken"
"o:E109p39901","bruken","gebruken","gebruiken"
"o:E167p35501","ghebruken","gebruken","gebruiken"
"o:E167p38601","bruken","gebruken","gebruiken"
"o:E167p38602","bruken","gebruken","gebruiken"
"o:E167p38701","bruken","gebruken","gebruiken"
"o:E167p38801","bruken","gebruken","gebruiken"
"o:E167p38802","bruken","gebruken","gebruiken"
"o:E167p38803","bruken","gebruken","gebruiken"
"o:E192p35401","bruken","gebruken","gebruiken"
"o:E192p36502","ghebruken","gebruken","gebruiken"
"o:E192p39302","ghebruken","gebruken","gebruiken"
"o:E192p39702","bruken","gebruken","gebruiken"
"o:E198p33102","ghebruken","gebruken","gebruiken"
