"oorkondenummer","token","variant","lemma"
"o:A008p40001","sonder","zonder","zonder"
"o:C108p37003","sonder","zonder","zonder"
"o:C108p37003","sonder","zonder","zonder"
"o:C108p37003","sonder","zonder","zonder"
"o:C108p37003","sonder","zonder","zonder"
"o:C608r37701","sonden","zonder","zonder"
"o:C647r38101","sonder","zonder","zonder"
"o:C648r35401","sonder","zonder","zonder"
"o:C690r39101","zunder","zunder","zonder"
"o:D002p32301","sonder","zonder","zonder"
"o:D002p34801","sonder","zonder","zonder"
"o:D002p34802","zonder","zonder","zonder"
"o:D002p34803","sonder","zonder","zonder"
"o:D002p35102","sonder","zonder","zonder"
"o:D005p38401","zonder","zonder","zonder"
"o:E043p30401","sonder","zonder","zonder"
"o:E043p30401","sonder","zonder","zonder"
"o:E043p33301","sonder","zonder","zonder"
"o:E043p39501","sonder","zonder","zonder"
"o:E045p35501","sonder","zonder","zonder"
"o:E045p39401","sonder","zonder","zonder"
"o:E045p39401","zonder","zonder","zonder"
"o:E058p39801","sonder","zonder","zonder"
"o:E058p39801","sonder","zonder","zonder"
"o:E068p39701","sonder","zonder","zonder"
"o:E097p31601","sonder","zonder","zonder"
"o:E097p32001","sonder","zonder","zonder"
"o:E097p37001","zonder","zonder","zonder"
"o:E097p37001","zonder","zonder","zonder"
"o:E097p38903","zonder","zonder","zonder"
"o:E109p36101","sonder","zonder","zonder"
"o:E109p37801","sonder","zonder","zonder"
"o:E109p38201","sonder","zonder","zonder"
"o:E109p38303","sonder","zonder","zonder"
"o:E109p38304","sonder","zonder","zonder"
"o:E109p38402","sonder","zonder","zonder"
"o:E109p38501","zonder","zonder","zonder"
"o:E109p38601","sonder","zonder","zonder"
"o:E109p38604","sonder","zonder","zonder"
"o:E109p38605","sonder","zonder","zonder"
"o:E109p38606","sonder","zonder","zonder"
"o:E109p38701","sonder","zonder","zonder"
"o:E109p38702","sonder","zonder","zonder"
"o:E109p38703","sonder","zonder","zonder"
"o:E109p38705","sonder","zonder","zonder"
"o:E109p38706","sonder","zonder","zonder"
"o:E109p38802","zonder","zonder","zonder"
"o:E109p38905","sonder","zonder","zonder"
"o:E109p38905","sonder","zonder","zonder"
"o:E109p39001","sonder","zonder","zonder"
"o:E109p39002","sonder","zonder","zonder"
"o:E109p39003","sonder","zonder","zonder"
"o:E109p39004","sonder","zonder","zonder"
"o:E109p39202","zonder","zonder","zonder"
"o:E109p39203","zonder","zonder","zonder"
"o:E109p39301","zonder","zonder","zonder"
"o:E109p39501","zonder","zonder","zonder"
"o:E109p39503","zonder","zonder","zonder"
"o:E109p39504","zonder","zonder","zonder"
"o:E109p39505","zonder","zonder","zonder"
"o:E109p39603","zonder","zonder","zonder"
"o:E109p39603","zonder","zonder","zonder"
"o:E109p39605","sonder","zonder","zonder"
"o:E109p39901","zonder","zonder","zonder"
"o:E118p39001","sonder","zonder","zonder"
"o:E118p39201","sonder","zonder","zonder"
"o:E118p39801","sonder","zonder","zonder"
"o:E167p32301","sonder","zonder","zonder"
"o:E167p34502","sonder","zonder","zonder"
"o:E167p35501","zonder","zonder","zonder"
"o:E167p35803","zonder","zonder","zonder"
"o:E167p36304","sonder","zonder","zonder"
"o:E167p36901","zonder","zonder","zonder"
"o:E167p37501","sonder","zonder","zonder"
"o:E167p37501","sonder","zonder","zonder"
"o:E167p37701","sonder","zonder","zonder"
"o:E167p37801","sonder","zonder","zonder"
"o:E167p38601","sonder","zonder","zonder"
"o:E167p38602","sonder","zonder","zonder"
"o:E167p38701","sonder","zonder","zonder"
"o:E167p38801","sonder","zonder","zonder"
"o:E167p38802","sonder","zonder","zonder"
"o:E167p38803","sonder","zonder","zonder"
"o:E167p39202","sonder","zonder","zonder"
"o:E167p39202","sonder","zonder","zonder"
"o:E167p39301","sonder","zonder","zonder"
"o:E168p38101","sonder","zonder","zonder"
"o:E192p30201","sonder","zonder","zonder"
"o:E192p30601","sonder","zonder","zonder"
"o:E192p30701","sonder","zonder","zonder"
"o:E192p30701","sonder","zonder","zonder"
"o:E192p32701","sonder","zonder","zonder"
"o:E192p33001","sonder","zonder","zonder"
"o:E192p33601","sonder","zonder","zonder"
"o:E192p33601","sonder","zonder","zonder"
"o:E192p34101","sonder","zonder","zonder"
"o:E192p34101","sonder","zonder","zonder"
"o:E192p34101","sonder","zonder","zonder"
"o:E192p34101","sonder","zonder","zonder"
"o:E192p34101","zonderlinghe","zonder","zonder"
"o:E192p34101","zonderlinghe","zonder","zonder"
"o:E192p34101","zonderlinghe","zonder","zonder"
"o:E192p34101","zonderlinghe","zonder","zonder"
"o:E192p35401","sonder","zonder","zonder"
"o:E192p36502","zonder","zonder","zonder"
"o:E192p37501","sonder","zonder","zonder"
"o:E192p37801","bezonder","zonder","zonder"
