"oorkondenummer","token","variant","lemma"
"o:C108p39302","broder","broder","broeder"
"o:C108p39602","broderschap","broder","broeder"
"o:C608r37801","broderscap","broder","broeder"
"o:C608r37801","broderscap","broder","broeder"
"o:C608r37801","broederscap","broeder","broeder"
"o:C608r37801","broederscap","broeder","broeder"
"o:C608r38901","brodermester","broder","broeder"
"o:C608r38901","brodermestere","broder","broeder"
"o:C608r38901","brodermestere","broder","broeder"
"o:C608r38901","brodermestere","broder","broeder"
"o:C608r39101","broders","broder","broeder"
"o:C608r39101","broders","broder","broeder"
"o:C613r39601","broder","broder","broeder"
"o:C613r39601","broder","broder","broeder"
"o:C613r39601","broder","broder","broeder"
"o:D002p31201","broeder","broeder","broeder"
"o:D002p31201","broeder","broeder","broeder"
"o:D002p31201","broeder","broeder","broeder"
"o:D002p31201","broeder","broeder","broeder"
"o:D002p31201","broeder","broeder","broeder"
"o:D002p32301","broeder","broeder","broeder"
"o:D002p32301","broeder","broeder","broeder"
"o:D002p32301","broeder","broeder","broeder"
"o:D002p32301","broeder","broeder","broeder"
"o:D002p32601","broeder","broeder","broeder"
"o:D002p32601","broeder","broeder","broeder"
"o:D002p34001","broeder","broeder","broeder"
"o:D002p34001","broeder","broeder","broeder"
"o:D002p34401","broeder","broeder","broeder"
"o:D002p34802","broeder","broeder","broeder"
"o:D002p34803","broeder","broeder","broeder"
"o:D502r37401","broeder","broeder","broeder"
"o:E043p30401","broeder","broeder","broeder"
"o:E043p30401","broeder","broeder","broeder"
"o:E043p30401","broeder","broeder","broeder"
"o:E043p30401","broeder","broeder","broeder"
"o:E043p30401","broeder","broeder","broeder"
"o:E043p33301","broeder","broeder","broeder"
"o:E058p39601","broeders","broeder","broeder"
"o:E058p39802","broeder","broeder","broeder"
"o:E058p39802","broeder","broeder","broeder"
"o:E097p37002","broeder","broeder","broeder"
"o:E097p38101","broeder","broeder","broeder"
"o:E109p37101","broeder","broeder","broeder"
"o:E109p38603","broeder","broeder","broeder"
"o:E109p39102","broeder","broeder","broeder"
"o:E109p39502","broeder","broeder","broeder"
"o:E167p32201","broeder","broeder","broeder"
"o:E167p32201","broeders","broeder","broeder"
"o:E167p32201","broeders","broeder","broeder"
"o:E167p34501","broeder","broeder","broeder"
"o:E167p34501","broeder","broeder","broeder"
"o:E167p34603","broeder","broeder","broeder"
"o:E167p34803","broeder","broeder","broeder"
"o:E167p34803","broeder","broeder","broeder"
"o:E167p34905","broeders","broeder","broeder"
"o:E167p35302","broeder","broeder","broeder"
"o:E167p36303","broeder","broeder","broeder"
"o:E167p39102","broeder","broeder","broeder"
"o:E167p39201","broeder","broeder","broeder"
"o:E192p30701","broder","broder","broeder"
"o:E192p30701","broder","broder","broeder"
"o:E192p32801","broeders","broeder","broeder"
"o:E192p34101","ghildebroeder","broeder","broeder"
"o:E192p34101","ghildebroeder","broeder","broeder"
"o:E192p34401","broeders","broeder","broeder"
"o:E192p35802","broedere","broeder","broeder"
"o:E192p36001","broeder","broeder","broeder"
"o:E192p39702","broeder","broeder","broeder"
"o:E198p31004","broeder","broeder","broeder"
"o:E198p35201","broeder","broeder","broeder"
"o:E198p35201","broeder","broeder","broeder"
"o:E198p37901","broeder","broeder","broeder"
"o:E223p39901","broeder","broeder","broeder"
"o:E543r31701","broder","broder","broeder"
"o:E543r31701","broder","broder","broeder"
"o:E543r31701","broderscap","broder","broeder"
"o:E543r31702","broder","broder","broeder"
"o:E543r31702","broderscap","broder","broeder"
"o:E543r31702","broeder","broeder","broeder"
"o:E545r34001","broeder","broeder","broeder"
"o:E563r39901","broeders","broeder","broeder"
"o:E579r33201","broeder","broeder","broeder"
"o:E597r33102","broeder","broeder","broeder"
"o:E597r34101","broederkerke","broeder","broeder"
"o:E597r34101","broederkerke","broeder","broeder"
"o:E597r34102","broederkerke","broeder","broeder"
"o:E597r36201","broeder","broeder","broeder"
