"oorkondenummer","token","variant","lemma"
"o:C108p37001","vercopen","kopen","kopen"
"o:C108p37401","copen","kopen","kopen"
"o:C108p38603","kopen","kopen","kopen"
"o:C108p38604","kopen","kopen","kopen"
"o:C108p38604","kopen","kopen","kopen"
"o:C108p38801","kopen","kopen","kopen"
"o:C108p38901","kopen","kopen","kopen"
"o:C108p38902","kopen","kopen","kopen"
"o:C108p38902","kopen","kopen","kopen"
"o:C108p39503","kopen","kopen","kopen"
"o:C108p39802","wederkopen","kopen","kopen"
"o:C608r39101","verkopen","kopen","kopen"
"o:C608r39901","verkopen","kopen","kopen"
"o:C613r39601","vercopen","kopen","kopen"
"o:C647r38101","vercopen","kopen","kopen"
"o:D002p31201","vercopen","kopen","kopen"
"o:D002p32202","vercopen","kopen","kopen"
"o:D002p32301","vercopen","kopen","kopen"
"o:D002p32301","vercopen","kopen","kopen"
"o:E097p36101","copen","kopen","kopen"
"o:E097p36801","copen","kopen","kopen"
"o:E097p36802","copen","kopen","kopen"
"o:E097p38001","vercopen","kopen","kopen"
"o:E109p38001","vercopen","kopen","kopen"
"o:E109p38905","copen","kopen","kopen"
"o:E109p38905","uercopen","kopen","kopen"
"o:E109p38906","vercoepen","koepen","kopen"
"o:E109p39802","vercopen","kopen","kopen"
"o:E167p34501","uercopen","kopen","kopen"
"o:E167p34501","vercopen","kopen","kopen"
"o:E167p34903","vercopen","kopen","kopen"
"o:E192p30601","copen","kopen","kopen"
"o:E192p30601","copen","kopen","kopen"
"o:E192p30701","copen","kopen","kopen"
"o:E192p30701","copen","kopen","kopen"
"o:E192p30701","vercopen","kopen","kopen"
"o:E192p31801","vercopen","kopen","kopen"
"o:E192p31801","vercopen","kopen","kopen"
"o:E192p32801","vercopen","kopen","kopen"
"o:E192p32801","vercopen","kopen","kopen"
"o:E192p33002","vercopen","kopen","kopen"
"o:E192p33002","vercopen","kopen","kopen"
"o:E192p33003","vercopen","kopen","kopen"
"o:E192p33003","vercopen","kopen","kopen"
"o:E192p34401","vercopen","kopen","kopen"
"o:E192p34403","vercopen","kopen","kopen"
"o:E192p34403","vercopen","kopen","kopen"
"o:E192p34403","vercopen","kopen","kopen"
"o:E192p34501","vercopen","kopen","kopen"
"o:E192p35801","copen","kopen","kopen"
"o:E192p39202","vercopen","kopen","kopen"
"o:E192p39202","vercopen","kopen","kopen"
"o:E192p39202","vercopen","kopen","kopen"
"o:E192p39701","copen","kopen","kopen"
"o:E563r38101","vercopen","kopen","kopen"
"o:E563r38101","vercopen","kopen","kopen"
"o:E668r38201","copen","kopen","kopen"
"o:E668r38201","copen","kopen","kopen"
"o:E668r38201","copen","kopen","kopen"
"o:E692r38001","ofcopen","kopen","kopen"
"o:E692r38001","vercopen","kopen","kopen"
"o:E692r38901","vercopen","kopen","kopen"
"o:E725r38002","vercopen","kopen","kopen"
"o:E725r39801","copen","kopen","kopen"
"o:E725r39801","vercopen","kopen","kopen"
"o:E727r39901","vercopen","kopen","kopen"
"o:F066p38001","vercopen","kopen","kopen"
"o:F096p35004","copen","kopen","kopen"
"o:F096p35005","copen","kopen","kopen"
"o:F096p36101","copen","kopen","kopen"
"o:F096p36101","copen","kopen","kopen"
"o:F096p36101","copen","kopen","kopen"
"o:F096p36101","copen","kopen","kopen"
"o:F096p36101","vercopen","kopen","kopen"
"o:F096p36502","copen","kopen","kopen"
"o:F133p37401","vercopen","kopen","kopen"
"o:F133p38401","vercopen","kopen","kopen"
"o:F133p38401","vercopen","kopen","kopen"
"o:F133p38402","copen","kopen","kopen"
"o:F133p38402","copen","kopen","kopen"
"o:F133p38801","vercopen","kopen","kopen"
"o:F133p38902","copen","kopen","kopen"
"o:F133p39503","vercopen","kopen","kopen"
"o:F165p37701","copen","kopen","kopen"
"o:F165p37701","vercopen","kopen","kopen"
"o:F169p38701","vercopen","kopen","kopen"
"o:F179p36401","kopen","kopen","kopen"
"o:F179p37101","copen","kopen","kopen"
"o:F179p37503","wedercopen","kopen","kopen"
"o:F179p38003","copen","kopen","kopen"
"o:F179p38102","copen","kopen","kopen"
"o:F179p38201","copen","kopen","kopen"
"o:F179p38601","copen","kopen","kopen"
"o:F179p39001","copen","kopen","kopen"
"o:F179p39201","vercopen","kopen","kopen"
"o:F179p39201","vercopen","kopen","kopen"
"o:F179p40002","copen","kopen","kopen"
"o:F575r36001","vercopen","kopen","kopen"
"o:F575r36801","vercopen","kopen","kopen"
"o:F575r37202","vercopen","kopen","kopen"
"o:F575r37401","vercopen","kopen","kopen"
"o:F575r38401","vercopen","kopen","kopen"
"o:F585r36301","verkopene","kopen","kopen"
"o:F589r39801","copen","kopen","kopen"
"o:F590r38501","copen","kopen","kopen"
"o:F608r38601","coepen","koepen","kopen"
"o:F679r35701","vercopen","kopen","kopen"
"o:F679r35702","vercopen","kopen","kopen"
"o:F679r35703","vercopen","kopen","kopen"
"o:F679r35703","vercopene","kopen","kopen"
"o:F679r37302","copen","kopen","kopen"
"o:F679r38901","vercopen","kopen","kopen"
"o:F679r39901","vercopen","kopen","kopen"
"o:F700r33401","copen","kopen","kopen"
"o:F704r37601","vercopen","kopen","kopen"
"o:F709r37601","vercopen","kopen","kopen"
