"oorkondenummer","token","variant","lemma"
"o:C108p36501","openen","open","open"
"o:C108p37002","openen","open","open"
"o:C108p37003","oepenen","oepen","open"
"o:C108p37201","openbaer","open","open"
"o:C108p37201","openbare","open","open"
"o:C108p37201","openbare","open","open"
"o:C108p37201","openbare","open","open"
"o:C108p37301","openen","open","open"
"o:C108p37302","openen","open","open"
"o:C108p37401","openen","open","open"
"o:C108p37402","openen","open","open"
"o:C108p37403","openen","open","open"
"o:C108p37404","openen","open","open"
"o:C108p37501","openen","open","open"
"o:C108p37601","openen","open","open"
"o:C108p37801","openen","open","open"
"o:C108p37802","openen","open","open"
"o:C108p38501","openen","open","open"
"o:C108p38502","openen","open","open"
"o:C108p38601","openen","open","open"
"o:C108p38602","openen","open","open"
"o:C108p38603","openen","open","open"
"o:C108p38604","openen","open","open"
"o:C108p38701","openen","open","open"
"o:C108p38801","openen","open","open"
"o:C108p38802","openen","open","open"
"o:C108p38901","openen","open","open"
"o:C108p38902","openen","open","open"
"o:C108p38903","openen","open","open"
"o:C108p39001","openen","open","open"
"o:C108p39002","openen","open","open"
"o:C108p39003","openen","open","open"
"o:C108p39101","openen","open","open"
"o:C108p39201","openen","open","open"
"o:C108p39301","openen","open","open"
"o:C108p39302","openen","open","open"
"o:C108p39303","openen","open","open"
"o:C108p39304","openen","open","open"
"o:C108p39401","openen","open","open"
"o:C108p39402","openen","open","open"
"o:C108p39501","openen","open","open"
"o:C108p39502","openen","open","open"
"o:C108p39503","openen","open","open"
"o:C108p39504","openen","open","open"
"o:C108p39601","openen","open","open"
"o:C108p39602","openen","open","open"
"o:C108p39701","openen","open","open"
"o:C108p39801","openen","open","open"
"o:C108p39802","openen","open","open"
"o:C108p39901","openen","open","open"
"o:C108p39903","openen","open","open"
"o:C108p39904","openen","open","open"
"o:C108p40001","openen","open","open"
"o:C108p40002","openen","open","open"
"o:C108p40003","openen","open","open"
"o:C533r39701","openen","open","open"
"o:C568r37802","openen","open","open"
"o:C580r39701","opene","open","open"
"o:C608r35501","openen","open","open"
"o:C608r35502","openen","open","open"
"o:C608r36501","openbare","open","open"
"o:C608r37701","oepenen","oepen","open"
"o:C608r37801","openen","open","open"
"o:C608r37801","openen","open","open"
"o:C608r37803","openen","open","open"
"o:C608r37901","openen","open","open"
"o:C608r38201","openen","open","open"
"o:C608r38301","open","open","open"
"o:C608r38301","openen","open","open"
"o:C608r38801","openen","open","open"
"o:C608r38901","openen","open","open"
"o:C608r39101","openen","open","open"
"o:C608r39201","openen","open","open"
"o:C608r39403","openen","open","open"
"o:C608r39801","openen","open","open"
"o:C608r39901","openen","open","open"
"o:C608r39901","openen","open","open"
"o:C608r40001","openbaer","open","open"
"o:C608r40001","openen","open","open"
"o:C608r40002","openen","open","open"
"o:C613r39601","openen","open","open"
"o:C613r39901","openbare","open","open"
"o:C647r38101","openbaer","open","open"
"o:C647r38101","openen","open","open"
"o:D002p34501","open","open","open"
"o:D002p40002","open","open","open"
"o:D005p33901","open","open","open"
"o:D005p35602","open","open","open"
"o:D005p37401","open","open","open"
"o:D005p37701","open","open","open"
"o:D005p37801","open","open","open"
"o:D005p38201","open","open","open"
"o:D005p38302","open","open","open"
"o:D005p38401","open","open","open"
"o:D005p38501","open","open","open"
"o:D005p38502","open","open","open"
"o:D005p38503","open","open","open"
"o:D005p38601","open","open","open"
"o:D005p38701","open","open","open"
"o:D005p38901","open","open","open"
"o:D005p38902","open","open","open"
"o:D005p39101","open","open","open"
"o:D005p39102","open","open","open"
"o:D005p39103","open","open","open"
"o:D005p39201","open","open","open"
"o:D005p39202","open","open","open"
"o:D005p39401","open","open","open"
"o:D005p39402","open","open","open"
"o:D005p39501","open","open","open"
"o:D005p39502","open","open","open"
"o:D005p39503","open","open","open"
"o:D005p39601","open","open","open"
"o:D005p39701","open","open","open"
"o:D005p39702","open","open","open"
"o:D005p39801","open","open","open"
"o:D005p39902","open","open","open"
"o:D005p39903","open","open","open"
"o:D005p40001","opene","open","open"
"o:D005p40002","stropenburch","open","open"
"o:D005p40003","open","open","open"
"o:D006p37001","open","open","open"
"o:D505r37701","open","open","open"
"o:E043p30301","openbarede","open","open"
"o:E058p37301","open","open","open"
"o:E109p39202","open","open","open"
"o:E109p39203","open","open","open"
"o:E109p39303","opene","open","open"
"o:E109p39501","open","open","open"
"o:E109p39901","open","open","open"
"o:E137p37601","open","open","open"
"o:E168p38101","open","open","open"
"o:E192p32701","opene","open","open"
"o:E192p32701","opene","open","open"
"o:E192p34301","opene","open","open"
"o:E192p34403","openbaerliken","open","open"
"o:E192p37001","opene","open","open"
"o:E198p30401","openen","open","open"
"o:E198p31003","openen","open","open"
"o:E198p39201","open","open","open"
"o:E198p40001","open","open","open"
"o:E198p40001","open","open","open"
"o:E209p39203","open","open","open"
"o:E564r35701","open","open","open"
"o:E564r36901","open","open","open"
"o:E683r38801","open","open","open"
"o:E691r39401","opene","open","open"
"o:E691r39401","opene","open","open"
"o:E692r37701","opene","open","open"
"o:E717r37401","opene","open","open"
"o:E717r37401","opene","open","open"
"o:E724r40001","open","open","open"
"o:E725r38002","open","open","open"
"o:E725r39801","opene","open","open"
"o:E728r39101","opene","open","open"
"o:E728r39101","opene","open","open"
"o:F066p38001","open","open","open"
"o:F089p39301","openen","open","open"
"o:F089p39501","openen","open","open"
"o:F090p35901","openbaerlic","open","open"
"o:F090p35902","openbaerlic","open","open"
"o:F090p39101","openen","open","open"
"o:F095p39701","openen","open","open"
"o:F095p39702","openen","open","open"
"o:F095p39801","openen","open","open"
"o:F096p33501","open","open","open"
"o:F096p33501","openbare","open","open"
"o:F096p34201","openbare","open","open"
"o:F096p34801","openbare","open","open"
"o:F096p34901","openbare","open","open"
"o:F096p34902","openbare","open","open"
"o:F096p35001","openbare","open","open"
"o:F096p35002","openbare","open","open"
"o:F096p35004","openbare","open","open"
"o:F096p35005","openbare","open","open"
"o:F096p35101","apenbare","niet gekarteerd","open"
"o:F096p36101","openbaer","open","open"
"o:F096p36502","apenbare","niet gekarteerd","open"
"o:F096p39901","openen","open","open"
"o:F098p35701","openbaer","open","open"
"o:F108p39901","openen","open","open"
"o:F133p34701","openbaer","open","open"
"o:F133p34701","openbaer","open","open"
"o:F133p35501","openbare","open","open"
"o:F133p36301","openbare","open","open"
"o:F133p36701","openbare","open","open"
"o:F133p36701","openne","open","open"
"o:F133p36801","openbare","open","open"
"o:F133p37101","openbare","open","open"
"o:F133p37201","openbare","open","open"
"o:F133p37301","openbare","open","open"
"o:F133p37402","openbare","open","open"
"o:F133p37601","openbare","open","open"
"o:F133p37601","openen","open","open"
"o:F133p37701","openbare","open","open"
"o:F133p37702","openbare","open","open"
"o:F133p38102","openbare","open","open"
"o:F133p38102","opene","open","open"
"o:F133p38401","openbare","open","open"
"o:F133p38402","openbare","open","open"
"o:F133p38402","openbare","open","open"
"o:F133p38501","openbare","open","open"
"o:F133p38601","openbare","open","open"
"o:F133p38701","openbare","open","open"
"o:F133p38702","openbare","open","open"
"o:F133p38801","openbare","open","open"
"o:F133p38901","openbare","open","open"
"o:F133p38902","openbare","open","open"
"o:F133p38903","openbare","open","open"
"o:F133p38904","openbare","open","open"
"o:F133p39001","openbare","open","open"
"o:F133p39002","openen","open","open"
"o:F133p39003","openbare","open","open"
"o:F133p39004","apenbare","niet gekarteerd","open"
"o:F133p39101","apenbare","niet gekarteerd","open"
"o:F133p39201","openbare","open","open"
"o:F133p39202","openbare","open","open"
"o:F133p39203","openbare","open","open"
"o:F133p39204","openbare","open","open"
"o:F133p39301","openbare","open","open"
"o:F133p39302","openbare","open","open"
"o:F133p39303","openbare","open","open"
"o:F133p39304","openbare","open","open"
"o:F133p39401","openbare","open","open"
"o:F133p39402","openbaere","open","open"
"o:F133p39403","openbare","open","open"
"o:F133p39501","openbare","open","open"
"o:F133p39502","openbare","open","open"
"o:F133p39503","openbare","open","open"
"o:F133p39504","openbare","open","open"
"o:F133p39505","openbare","open","open"
"o:F133p39506","openbare","open","open"
"o:F133p39507","openbare","open","open"
"o:F133p39601","openbare","open","open"
"o:F133p39602","openbare","open","open"
"o:F133p39701","openbare","open","open"
"o:F133p39702","openbare","open","open"
"o:F133p39703","apenbare","niet gekarteerd","open"
"o:F133p39801","apenbaere","niet gekarteerd","open"
"o:F133p39802","apenbaere","niet gekarteerd","open"
"o:F133p39901","apenbaere","niet gekarteerd","open"
"o:F133p39902","apenbare","niet gekarteerd","open"
