"oorkondenummer","token","variant","lemma"
"o:C108p39002","vorwarke","wark","werk"
"o:C108p40001","vorwerke","werk","werk"
"o:C608r38801","vorwerkes","werk","werk"
"o:C608r38901","vorwerken","werk","werk"
"o:C608r38901","vorwerken","werk","werk"
"o:C608r38901","vorwerken","werk","werk"
"o:C608r38901","vorwerkesman","werk","werk"
"o:D002p34801","werc","werk","werk"
"o:D002p34801","werc","werk","werk"
"o:E045p39401","hantwerc","werk","werk"
"o:E109p38905","wercke","werk","werk"
"o:E109p38905","wercken","werk","werk"
"o:E109p38905","wercken","werk","werk"
"o:E192p34403","cruyswerc","werk","werk"
"o:E685r37101","werke","werk","werk"
"o:E685r37101","werke","werk","werk"
"o:E692r38801","werke","werk","werk"
"o:E692r38801","werke","werk","werk"
"o:E692r39802","werc","werk","werk"
"o:E692r39802","werke","werk","werk"
"o:F096p39602","burduerwercke","werk","werk"
"o:F096p39602","werck","werk","werk"
"o:F096p39602","werke","werk","werk"
"o:F096p39602","werken","werk","werk"
"o:F133p38701","werc","werk","werk"
"o:F179p38102","buerwerkens","werk","werk"
"o:F179p39201","bewerken","werk","werk"
"o:F179p39902","wirken","wirk","werk"
"o:G548r37501","silverwerc","werk","werk"
"o:G640r37001","voerwercke","werk","werk"
"o:G640r37002","voorwerck","werk","werk"
"o:H036p34301","werclieden","werk","werk"
"o:H036p35201","lamminwerckere","werk","werk"
"o:H036p36101","hantscoewerkers","werk","werk"
"o:H036p36101","hantscoewerkers","werk","werk"
"o:H036p36101","hantscoewerkers","werk","werk"
"o:H036p36101","hantscoewerkers","werk","werk"
"o:H036p36301","handscoewerkere","werk","werk"
"o:H036p36301","handscoewerkers","werk","werk"
"o:H536r37901","lamweerkere","weerk","werk"
"o:H536r37901","lamweerkere","weerk","werk"
"o:H536r37901","lamweerkere","weerk","werk"
"o:H536r39701","weerke","weerk","werk"
"o:I081p33801","twerc","werk","werk"
"o:I081p33801","werkene","werk","werk"
"o:I081p33801","wullenwerc","werk","werk"
"o:I125p39801","twerc","werk","werk"
"o:I125p39801","twerc","werk","werk"
"o:I125p39801","wercke","werk","werk"
"o:I125p39801","yserwerc","werk","werk"
"o:I241p32801","werc","werk","werk"
"o:I241p32801","werken","werk","werk"
"o:I241p39901","borchwerke","werk","werk"
"o:I241p39901","werkene","werk","werk"
"o:K094p34101","werke","werk","werk"
"o:K094p36702","wercke","werk","werk"
"o:K094p36704","werc","werk","werk"
"o:K094p36704","wercken","werk","werk"
"o:K094p36704","wercman","werk","werk"
"o:K094p36705","bontwerkers","werk","werk"
"o:K094p36705","werclude","werk","werk"
"o:K094p36708","twerc","werk","werk"
"o:K094p36708","wercman","werk","werk"
"o:K094p36708","werken","werk","werk"
"o:K094p37401","bontwerkers","werk","werk"
"o:K094p37401","tymmerwerx","werk","werk"
"o:K094p37401","werc","werk","werk"
"o:K094p37401","werc","werk","werk"
"o:K094p37401","wercken","werk","werk"
"o:K094p37401","werct","werk","werk"
"o:K094p37401","werke","werk","werk"
"o:K094p37401","werken","werk","werk"
"o:K094p37401","werken","werk","werk"
"o:K094p37401","werken","werk","werk"
"o:K094p37401","werken","werk","werk"
"o:K094p38601","wercke","werk","werk"
"o:K094p38601","werckedaghe","werk","werk"
"o:K094p38601","wercken","werk","werk"
"o:K094p38601","wercken","werk","werk"
"o:K094p38601","wercken","werk","werk"
"o:K094p38601","wercken","werk","werk"
"o:K094p38601","wercma","werk","werk"
"o:K094p38601","werct","werk","werk"
"o:K150p35201","ghewerc","werk","werk"
"o:K150p35201","ghewerc","werk","werk"
