"oorkondenummer","token","variant","lemma"
"o:C533r39701","durende","duren","duren"
"o:C575r39601","duren","duren","duren"
"o:D002p34401","durende","duren","duren"
"o:E058p37301","durende","duren","duren"
"o:E058p39101","durende","duren","duren"
"o:E058p39601","duyerende","niet gekarteerd","duren"
"o:E167p34201","durende","duren","duren"
"o:E167p34604","durende","duren","duren"
"o:E167p34801","durende","duren","duren"
"o:E167p36603","durende","duren","duren"
"o:E167p38601","durende","duren","duren"
"o:E167p38602","durende","duren","duren"
"o:E167p38701","durende","duren","duren"
"o:E167p38801","duyrende","duyren","duren"
"o:E167p38802","durende","duren","duren"
"o:E167p38803","durende","duren","duren"
"o:E192p34901","duren","duren","duren"
"o:E192p35501","duerende","dueren","duren"
"o:E192p35802","dueren","dueren","duren"
"o:E198p40002","durende","duren","duren"
"o:E198p40002","durende","duren","duren"
"o:E209p32401","durende","duren","duren"
"o:E209p34801","duerende","dueren","duren"
"o:E209p35201","durende","duren","duren"
"o:E209p35301","durende","duren","duren"
"o:E209p35302","durende","duren","duren"
"o:E209p35901","duerende","dueren","duren"
"o:E209p36001","duerende","dueren","duren"
"o:E209p36101","duerende","dueren","duren"
"o:E209p36102","duerende","dueren","duren"
"o:E209p36103","duerende","dueren","duren"
"o:E209p36104","duerende","dueren","duren"
"o:E209p36106","duerende","dueren","duren"
"o:E209p36201","duerende","dueren","duren"
"o:E209p36202","duerende","dueren","duren"
"o:E209p36203","duerende","dueren","duren"
"o:E209p36204","duerende","dueren","duren"
"o:E209p36205","duerende","dueren","duren"
"o:E209p36301","durende","duren","duren"
"o:E209p36501","durende","duren","duren"
"o:E209p36502","durende","duren","duren"
"o:E209p36601","durende","duren","duren"
"o:E209p36602","durende","duren","duren"
"o:E209p36701","durende","duren","duren"
"o:E209p36702","duerende","dueren","duren"
"o:E209p36902","durende","duren","duren"
"o:E209p37101","duerende","dueren","duren"
"o:E209p37102","durende","duren","duren"
"o:E209p37301","duerende","dueren","duren"
"o:E209p37401","duerende","dueren","duren"
"o:E209p37402","duerende","dueren","duren"
